﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"David Burris Family Collection","California--Kings County--Family Collection","Photos of the David Burris Family collection.","Kings County Library Hanford Branch","7 Photos: b&w","San Joaquin Valley Library System","Unknown date range","Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Images,hhp,"Unknown date range",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"David Burris,Kings County","http://digital.sjvls.org/files/original/1298bbac0b0f165c3194723cbd13f8be.tif,http://digital.sjvls.org/files/original/e09a0d820216376ca6d1856f8aad71da.tif,http://digital.sjvls.org/files/original/c11e8a415cf76b2d17785862a802ca4e.tif,http://digital.sjvls.org/files/original/c43a9669aa26687180bc68169484746b.tif,http://digital.sjvls.org/files/original/ab0dccfd93a6600770044e514890a883.tif,http://digital.sjvls.org/files/original/1ef2fd4cb8ea020bfa96be741f4e48c5.tif,http://digital.sjvls.org/files/original/4e78d9d0d8f003c5e3b0c9c7f3341cf8.tif",,"Kings County-Hanford Historical Photos",1,0
"Douty Street Post Office Construction","California--Kings County-- Hanford","Photos showing the construction of the Hanford Post Office off Douty Street.","Kings County Library Hanford Branch","23 Photos: b&w","San Joaquin Valley Library System",1911,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Collection,hhp,1911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Hanford,Kings County,Post Office","http://digital.sjvls.org/files/original/acd72be24d77747d0e8b96cb9de548ec.tif,http://digital.sjvls.org/files/original/3c05e0aa20ac6b908cc6ed1848350fc0.tif,http://digital.sjvls.org/files/original/227fdaca8c2bb2b072dc8864ff2777f3.tif,http://digital.sjvls.org/files/original/23005674a55be155a4d51f1bf1a6b11d.tif,http://digital.sjvls.org/files/original/fe73058766c8608243c7a4544c22fb6c.tif,http://digital.sjvls.org/files/original/0291095dcfa6800846d46fe7a6ff6759.tif,http://digital.sjvls.org/files/original/59c9c28a8fc96185fcad02f7825579b2.tif,http://digital.sjvls.org/files/original/d99439240a6b73a9816ba7588d19c405.tif,http://digital.sjvls.org/files/original/2d3b05923aa86ab40ff582c0353960c8.tif,http://digital.sjvls.org/files/original/2655616a56590304e729e73eef275664.tif,http://digital.sjvls.org/files/original/1160c3ba4bafb2c063afa4eebdf0d26f.tif,http://digital.sjvls.org/files/original/5d0915445c0913c3bd9103263c854d20.tif,http://digital.sjvls.org/files/original/0eea9b02223f2511bf37d5a977538013.tif,http://digital.sjvls.org/files/original/13855acd1115d36410b828e96920504e.tif,http://digital.sjvls.org/files/original/c4d28956d4ccf52744f7ce12baab64e5.tif,http://digital.sjvls.org/files/original/a5e0b4adf88e9fc710881b2d7f8e74cc.tif,http://digital.sjvls.org/files/original/6fe5757a808cd765bacfc2bb12980101.tif,http://digital.sjvls.org/files/original/c5f6d15f7a19be7de00799fc40948b03.tif,http://digital.sjvls.org/files/original/ae12ad0d33ac15f26beb0b6ae0799f03.tif,http://digital.sjvls.org/files/original/9cd689f5c9cf66b532cd9dfef4bfa18a.tif,http://digital.sjvls.org/files/original/25f13e091444be6e06c589ba87045848.tif,http://digital.sjvls.org/files/original/271bc49c6c3bded986a8d852637ce66c.tif,http://digital.sjvls.org/files/original/271e00e9b69fb1faf793698ea6a92dd9.tif,http://digital.sjvls.org/files/original/db59cffdadb4215f60f323db5236c2e8.tif,http://digital.sjvls.org/files/original/174dfbf469f63b138ec3bfd38620a823.tif",,"Kings County-Hanford Historical Photos",1,0
"Dredge at Head of Dutch John Cut, Kings County","Clark Applegarth; M.F. Hageman; William Maschmeyer; Agriculture; Boats; Canals; Dredges; Dredging; Irrigation; Water; Cole Slough; Dutch John Cut; Kings County; Kings River","Three men on dredge with small boat alongside.  Identification on photo.  Cut was being made between Cole Slough and Kings River.",,"1 Photograph : b + w  ; 4.5 x 6.5 cm.","San Joaquin Valley Library System",1895,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0108,1895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Boats,Canals,Cole Slough,Dredges,Dredging,Dutch John Cut,Irrigation,Kings County,Kings River,Water",http://digital.sjvls.org/files/original/24534ae95bcb1f7d0cbcee5834c213f7.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Dredge Working in Dutch John Cut","Agriculture; Canals; Dredges; Dredging; Irrigation; Water; Dutch John Cut; Kings County; Kings River","Dredge pumping water out of canal.  Crew on dredge and another man on land.  High bank in background.",,"1 Photograph : b + w  ; 4.5 x 6.5 cm.","San Joaquin Valley Library System",1895,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0118,1895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Canals,Dredges,Dredging,Dutch John Cut,Irrigation,Kings County,Kings River,Water",http://digital.sjvls.org/files/original/b73917720685935fc88c9cb45cda587a.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Dredging Dutch John Cut in Kings County","Agriculture; Canals; Dredges; Dredging; Irrigation; Water; Cole Slough; Dutch John Cut; Kings County; Kings River","Man on dredge working on making cut between Cole Slough and Kings River.",,"1 Photograph : b + w  ; 4.75 x 6.5 cm.","San Joaquin Valley Library System",[1895],"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0109,[1895],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Canals,Cole Slough,Dredges,Dredging,Dutch John Cut,Irrigation,Kings County,Kings River,Water",http://digital.sjvls.org/files/original/0a52dcb7becad86b3a1faa4df77a23a5.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Early Passenger Train on the Valley Road","and San Joaquin Valley Railroad; Locomotives; Railroads; San Francisco; Kings County","Locomotive tender and two passenger cars with crew and passengers at train side.",,"1 Photograph : b + w  ; 10 x 7.5 cm.","San Joaquin Valley Library System",1897,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0191,1897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kings County,Locomotives,Railroads,San Francisco",http://digital.sjvls.org/files/original/cd2439338f4d98096c8603a228d3837e.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Ed Orchard Delivering Mail in Pierce Arrow Auto","Ed Orchard; Automobiles; Mail Delivery; U.S. Mail; Kings County","Man driving open car.",,"1 Photograph : b + w  ; 4.25 x 3.25 cm.","San Joaquin Valley Library System",1910,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0183,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Kings County,Mail Delivery,U.S. Mail",http://digital.sjvls.org/files/original/a20a445c4e2d07ed14c2abf68aac77cc.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Elementary School Class","Children; Schools; Teachers; Kings County","Teacher and children in front of Eucalyptus tree.",,"1 Photograph : b + w  ; 7 x 9.5 cm.","San Joaquin Valley Library System",1935,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0165,1935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Kings County,Schools,Teachers",http://digital.sjvls.org/files/original/03b475eb5c70c16497650e34294e780b.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Factories of Kings County","California--Kings County--Factories","Photos of factory facilities around Kings County.","Kings County Library Hanford Branch",,"San Joaquin Valley Library System ",Unknown,"Kings County Library","This image is being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Collection,hhp,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Factories,Kings County","http://digital.sjvls.org/files/original/8f6cd39c4f926f25c5c246679bd3ab27.tif,http://digital.sjvls.org/files/original/3dacd13bea1a3c44f31afa5a7b3284b6.tif,http://digital.sjvls.org/files/original/de1ae772fe509838ad0c4c97d41787d4.tif,http://digital.sjvls.org/files/original/2bf5e20c22d7f7990bbfc7bcd0d2568a.tif,http://digital.sjvls.org/files/original/e520255464b7f66b6c014fe2321b42e5.tif,http://digital.sjvls.org/files/original/9581778b609eef6665499c8daa111141.tif,http://digital.sjvls.org/files/original/2db2b54e0c8a1e438062de8f79d4ce42.tif,http://digital.sjvls.org/files/original/decd498c24e10946408acfd403926044.tif,http://digital.sjvls.org/files/original/7d648c05c0279ee8cdf328f936f5434f.tif,http://digital.sjvls.org/files/original/8c3924df1a2dcd14c57d630f0d1a9404.tif,http://digital.sjvls.org/files/original/925bfcb7a32641a7f4f67cdd9e767738.tif,http://digital.sjvls.org/files/original/cddec4a6f624bf0bdc46f6058e42d1a2.tif",,"Kings County-Hanford Historical Photos",1,0
"Family Ranch","Agriculture; Canals; Children; Irrigation; Residences; Water; Kings County","Small ranch house next to dirt road and canal.  Three people on porch and two children with animal on road.",,"1 Photograph : b + w  ; 7.5 x 9.5 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Canals,Children,Irrigation,Kings County,Residences,Water",http://digital.sjvls.org/files/original/a2b4b471f0c4932744bbc37b2e91cbb4.jpg,"Still Image","Kings County Museum at Burris Park",1,0
