﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Completion of Mariposa Road celebration","Hotels -- California -- Yosemite National Park -- History; Yosemite National Park (Calif.) -- History; Yosemite National Park (Calif.) -- Photographs; Coulter and Murphy Hotel; Mariposa Road; Yosemite Valley, Calif.","Celebration marking the completion of the Mariposa Road to Yosemite Valley, in front of the two-story Coulter and Murphy Hotel, with about thirty people standing and seated along porch and near road; ""Welcome Mariposa Road 1875"" printed on a tall sign built across the road.",,"1 photograph : b&w ; 18.30 x 23.15 cm.","San Joaquin Valley Library System","July 1875","Mariposa County Library","This image is being provided as a contribution to education and scholarship. Transmission or reproduction of protected items beyond that allowed by fair use requires the written permission of the copyright owners. The determination of copyright status and restrictions ultimately rests with the user.  For further information, or to obtain a photographic or digital copy of the original photograph, contact Yosemite Research Library, National Park Service, PO Box 577, Yosemite, CA 95389; phone 209-372-0280.","Yosemite Museum, National Park Service",image/jpeg,en,Image,mpd0042,"July 1875",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/8944a5f2aedc6509d687e1fcf3aeb821.jpg,"Still Image","Yosemite Museum of the National Park Service",1,0
"Covered bridge at Wawona","Bridges -- California -- Yosemite National Park; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Yosemite National Park (Calif.) -- History; Yosemite National Park (Calif.) -- Photographs; South Fork Merced River; Wawona, Calif.","End and side view of covered bridge at Wawona, Calif., 1944, with road rockwork in foreground.","Anderson, Ralph","1 photograph : b&w ; 12.05 x 17.15 cm.","San Joaquin Valley Library System",May-44,"Mariposa County Library","This image is being provided as a contribution to education and scholarship. Transmission or reproduction of protected items beyond that allowed by fair use requires the written permission of the copyright owners. The determination of copyright status and restrictions ultimately rests with the user.  For further information, or to obtain a photographic or digital copy of the original photograph, contact Yosemite Research Library, National Park Service, PO Box 577, Yosemite, CA 95389; phone 209-372-0280.","Yosemite Museum, National Park Service",image/jpeg,en,Image,mpd0008,May-44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/3f2382802cb15ffa510cefe300c29015.jpg,"Still Image","Yosemite Museum of the National Park Service",1,0
"Dancing ladies on overhanging rock","Tatch, Kitty; Yosemite National Park (Calif.) -- History; Yosemite National Park (Calif.) -- Photographs; Glacier Point; Yosemite Valley, Calif.","Distant silhouette view of Kitty Tatch and friend dancing on the overhanging rock at Glacier Point, Yosemite, 1890s; with distant view to northeast.","Fiske, George","1 photograph : b&w ; 24.80 x 14.35 cm.","San Joaquin Valley Library System",[1890s],"Mariposa County Library","This image is being provided as a contribution to education and scholarship. Transmission or reproduction of protected items beyond that allowed by fair use requires the written permission of the copyright owners. The determination of copyright status and restrictions ultimately rests with the user.  For further information, or to obtain a photographic or digital copy of the original photograph, contact Yosemite Research Library, National Park Service, PO Box 577, Yosemite, CA 95389; phone 209-372-0280.","Yosemite Museum, National Park Service",image/jpeg,en,Image,mpd0043,[1890s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/4214b9e3dcc7ea2af61729587950eae1.jpg,"Still Image","Yosemite Museum of the National Park Service",1,0
"Early bear trap, Yosemite","Yosemite Store; Yosemite National Park (Calif.) -- History; Yosemite National Park (Calif.) -- Photographs; Yosemite Valley, Calif.","Bear trap built of logs on horse-drawn wagon, in front of Yosemite Store, Yosemite Valley, early 1900s; with about nineteen people standing and seated nearby; bear trap built by Roland Dexter.",,"1 photograph : b&w ; 18.30 x 24.60 cm.","San Joaquin Valley Library System","[early 1900s]","Mariposa County Library","This image is being provided as a contribution to education and scholarship. Transmission or reproduction of protected items beyond that allowed by fair use requires the written permission of the copyright owners. The determination of copyright status and restrictions ultimately rests with the user.  For further information, or to obtain a photographic or digital copy of the original photograph, contact Yosemite Research Library, National Park Service, PO Box 577, Yosemite, CA 95389; phone 209-372-0280.","Yosemite Museum, National Park Service",image/jpeg,en,Image,mpd0006,"[early 1900s]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/100b5f32de78be5ec8188ea19e2176a0.jpg,"Still Image","Yosemite Museum of the National Park Service",1,0
"El Capitan in early morning","Mountains -- California -- Yosemite Valley; Rivers -- California -- Yosemite National Park; Yosemite National Park (Calif.) -- Photographs; El Capitan; Merced River; Yosemite Valley, Calif.","Morning sunlight on eastern wall of El Capitan, Yosemite Valley, with Merced River in foreground.","Anderson, Ralph","1 photograph : b&w ; 24.45 x 16.51 cm.","San Joaquin Valley Library System",Jul-34,"Mariposa County Library","This image is being provided as a contribution to education and scholarship. Transmission or reproduction of protected items beyond that allowed by fair use requires the written permission of the copyright owners. The determination of copyright status and restrictions ultimately rests with the user.  For further information, or to obtain a photographic or digital copy of the original photograph, contact Yosemite Research Library, National Park Service, PO Box 577, Yosemite, CA 95389; phone 209-372-0280.","Yosemite Museum, National Park Service",image/jpeg,en,Image,mpd0002,Jul-34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/ee893dabd6672065fe136422b626311d.jpg,"Still Image","Yosemite Museum of the National Park Service",1,0
"First glacial stage, Yosemite","Geology -- California -- Yosemite Valley; Yosemite National Park (Calif.) -- History; Yosemite National Park (Calif.) -- Paintings; Yosemite National Park (Calif.) -- Photographs","First glacial stage, 2 million years ago, as portrayed in the fourth of six paintings by H. A. Collins, Sr., depicting geologic stages in the carving of Yosemite Valley.",Orr,"1 photograph : b&w ; 11.30 x 10.75 cm.","San Joaquin Valley Library System",1938,"Mariposa County Library","This image is being provided as a contribution to education and scholarship. Transmission or reproduction of protected items beyond that allowed by fair use requires the written permission of the copyright owners. The determination of copyright status and restrictions ultimately rests with the user.  For further information, or to obtain a photographic or digital copy of the original photograph, contact Yosemite Research Library, National Park Service, PO Box 577, Yosemite, CA 95389; phone 209-372-0280.","Yosemite Museum, National Park Service",image/jpeg,en,Image,mpd0050,1938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/215e68a0d90af703ce6cfe92d5e71d9b.jpg,"Still Image","Yosemite Museum of the National Park Service",1,0
"Flood waters, Yosemite, 1997","Floods -- California; Yosemite National Park (Calif.) -- History; Yosemite National Park (Calif.) -- Photographs; Merced River; Yosemite Falls; Yosemite Valley, Calif.","Flood waters in Yosemite Valley, looking across floor of valley from the Chapel to Yosemite Falls during the Flood of 1997.","Thompson, Steve","1 photograph : b&w ; 24.40 x 16.80 cm.","San Joaquin Valley Library System",3-Jan-97,"Mariposa County Library","This image is being provided as a contribution to education and scholarship. Transmission or reproduction of protected items beyond that allowed by fair use requires the written permission of the copyright owners. The determination of copyright status and restrictions ultimately rests with the user.  For further information, or to obtain a photographic or digital copy of the original photograph, contact Yosemite Research Library, National Park Service, PO Box 577, Yosemite, CA 95389; phone 209-372-0280.","Yosemite Museum, National Park Service",image/jpeg,en,Image,mpd0041,3-Jan-97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/e165b87128f59a34e5a21373de9d9bd6.jpg,"Still Image","Yosemite Museum of the National Park Service",1,0
"Galen Clark and the Grizzly Giant","Clark, Galen; Yosemite National Park (Calif.) -- History; Yosemite National Park (Calif.) -- Photographs; Grizzly Giant; Mariposa Grove","Galen Clark standing at the base of the Grizzly Giant tree in the Mariposa Grove of Giant Sequoias, Yosemite, in 1858 or 1859.","Watkins, Carleton E.","1 photograph : b&w ; 11.15 x 15.00 cm.","San Joaquin Valley Library System",[1858-1859],"Mariposa County Library","This image is being provided as a contribution to education and scholarship. Transmission or reproduction of protected items beyond that allowed by fair use requires the written permission of the copyright owners. The determination of copyright status and restrictions ultimately rests with the user.  For further information, or to obtain a photographic or digital copy of the original photograph, contact Yosemite Research Library, National Park Service, PO Box 577, Yosemite, CA 95389; phone 209-372-0280.","Yosemite Museum, National Park Service",image/jpeg,en,Image,mpd0026,[1858-1859],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/cdc833dac538e91a0a804a55a9b00667.jpg,"Still Image","Yosemite Museum of the National Park Service",1,0
"Handcrafted motor home in Yosemite, 1921","Jeffrey, R.E.; Yosemite National Park (Calif.) -- History; Yosemite National Park (Calif.) -- Photographs; Sentinel Hotel; Yosemite Valley, Calif.","R.E. Jeffrey's handcrafted motor home, built on the chassis of a 1905 Pierce Arrow; in Yosemite Valley, with Sentinel Hotel in distance.",,"1 photograph : b&w ; 14.50 x 22.90 cm.","San Joaquin Valley Library System",1921,"Mariposa County Library","This image is being provided as a contribution to education and scholarship. Transmission or reproduction of protected items beyond that allowed by fair use requires the written permission of the copyright owners. The determination of copyright status and restrictions ultimately rests with the user.  For further information, or to obtain a photographic or digital copy of the original photograph, contact Yosemite Research Library, National Park Service, PO Box 577, Yosemite, CA 95389; phone 209-372-0280.","Yosemite Museum, National Park Service",image/jpeg,en,Image,mpd0023,1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/ad7c6f2a7adcf31b23eebc6e4cfc2d20.jpg,"Still Image","Yosemite Museum of the National Park Service",1,0
"Hetch Hetchy Valley","Hetch Hetchy Valley (Calif.); Rivers -- California -- Yosemite National Park; Waterfalls -- California -- Yosemite National Park; Yosemite National Park (Calif.) -- History; Yosemite National Park (Calif.) -- Photographs; Tueeulala Falls; Tuolumne River; Wapama Falls","View across Hetch Hetchy Valley, early 1900s, from the southwestern end, showing the Tuolumne River flowing through the lower portion of the valley prior to damming.",,"1 photograph : b&w ; 12.70 x 17.25 cm.","San Joaquin Valley Library System","[early 1900s]","Mariposa County Library","This image is being provided as a contribution to education and scholarship. Transmission or reproduction of protected items beyond that allowed by fair use requires the written permission of the copyright owners. The determination of copyright status and restrictions ultimately rests with the user.  For further information, or to obtain a photographic or digital copy of the original photograph, contact Yosemite Research Library, National Park Service, PO Box 577, Yosemite, CA 95389; phone 209-372-0280.","Yosemite Museum, National Park Service",image/jpeg,en,Image,mpd0034,"[early 1900s]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/cab23e49132c134af647c92eb885d12b.jpg,"Still Image","Yosemite Museum of the National Park Service",1,0
