﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Felling Tree for Chicago World's Fair","Giant Sequoias; Logging; Lumbering; Mountains; Converse Basin; Tulare County","Loggers on 60' high platform cutting Giant Sequoia",Curtis,"1 Photograph : b + w  ; 4 x 5.5 cm.","San Joaquin Valley Library System",1893,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0205,1893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Converse Basin,Giant Sequoias,Logging,Lumbering,Mountains,Tulare County",http://digital.sjvls.org/files/original/1ea552a091678244063e8898c1b570c1.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Balloon Diamond After Flight from Hanford","Aviation; Balloons; Hot Air Balloons; Hanford","Group of men and women in front of hot air balloon on ground.",,"1 Photograph : b + w  ; 6.75 x 9.5 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aviation,CA,Hanford,Hanford, CA,Hot Air Balloons",http://digital.sjvls.org/files/original/af713095c1f5acfda414fc65a7ff4ade.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Loggers on Base of Giant Sequoia","Giant Sequoias; Loggers; Logging; Mountains","Large group of men around and on base of large Giant Sequoia trees.","J.W. Bledsoe","1 Photograph : b + w  ; 7.5 x 9.5 cm.","San Joaquin Valley Library System",1890,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0203,1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Giant Sequoias,Loggers,Logging,Mountains",http://digital.sjvls.org/files/original/0510d79794c319a8cb316631251c19a4.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Mr. Nash and Friends with Car on Snowy Road","E.R. Nash; Automobiles; Mountains; National Parks; Snow; Big Stump Meadow; Tulare County","Eight men around car on mountain road covered with snow.","Powell, Hanford","1 Photograph : b + w  ; 7.25 x 9 cm.","San Joaquin Valley Library System",1920,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0202,1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Mountains,National Parks,Tulare County",http://digital.sjvls.org/files/original/acce08c5dc0ce05b88ee9ce92dc28a1e.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Cabin at Wilsonia, in The Sierras","Cabin; Mountains; Sierra Nevada; Snow; Tulare County; Wilsonia","Snow-covered cabin.",,"1 Photograph : b + w  ; 9.75 x 7.5 cm.","San Joaquin Valley Library System",1962,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0201,1962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cabin,Mountains,Sierra Nevada,Tulare County",http://digital.sjvls.org/files/original/eb0578474c4757fded181ac5e5e5afcb.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Converse Basiri Sawmill Buildings","Logging; Lumber; Mountains; Sawmills; Snow; Converse Basin; Sierra Nevada","Snow-covered buildings of closed sawmill with trees on nearby hills.",,"1 Photograph : b + w  ; 7.25 x 9.5 cm.","San Joaquin Valley Library System",1905,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0200,1905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Converse Basin,Logging,Lumber,Mountains,Sawmills,Sierra Nevada",http://digital.sjvls.org/files/original/41362f9f97ef85abfe99530fdcc3d436.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Home of Train Robber Chris Evans","Chris Evans; Crime; Residences; Train Robbers; Stone Corral; Tulare County","Small wooden building with porch.",,"1 Photograph : b + w  ; 4 x 6 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chris Evans,Crime,Residences,Stone Corral,Train Robbers,Tulare County",http://digital.sjvls.org/files/original/0ef69dcf455e11461159b0df1f9f9b10.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Airplane and Auto in Race at Kings Co. Fairgrounds","Automobiles; Aviations; Races; Kings County","Spectators behind fence watching race between bi-plane and automobile.",,"1 Photograph : b + w  ; 7.75 x 14 cm.","San Joaquin Valley Library System",1910,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0198,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Aviation,Kings County,Races",http://digital.sjvls.org/files/original/208fbfe0f018f328891c9935c97a4a5e.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Hanford Barbers' Union Members","Frank Fields; Frank Herrington; Joe Perry; Joe Rider; Judge Ferguson; Barbers; Barbershops; Canes; Drugstores; Unions; Hanford","10 men in white jackets in front of drugstore and barbershop.",,"1 Photograph : b + w  ; 6 x 8.25 cm.","San Joaquin Valley Library System",1902,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0197,1902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbers,Barbershops,CA,Canes,Drugstores,Hanford,Hanford, CA,Unions",http://digital.sjvls.org/files/original/8e9c782b7deb70c4300cc5afadd8a5eb.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Head to Head","Accidents; Collisions; Locomotives; Railroads; Train Wrecks; Wrecks; Hanford","Two locomotives after collision.",,"1 Photograph : b + w  ; 4 x 4.75 cm.","San Joaquin Valley Library System",1901,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0196,1901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accidents,Collisions,Hanford, CA,Locomotives,Railroads,Train Wrecks,Wrecks",http://digital.sjvls.org/files/original/9abcd0a5c349240b2d5a49ebd6ee9ec6.jpg,"Still Image","Kings County Museum at Burris Park",1,0
