﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Porterville Hardware Store","Porterville Hardware Store; Main Street; Porterville Hardware Store; Porterville, Ca.","Men standing inside of Porterville Hardware Store.",,"1 photograph : b&w ; 10.83 x 7.19 cm.","San Joaquin Valley Library System",[1915],"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0038,[1915],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Porterville Hardware Store,Porterville, Ca.",http://digital.sjvls.org/files/original/9b4cf0e38b811dae3a3bfb41e810d24b.jpg,"Still Image","Porterville Public Library",1,0
"Lynch Mob","Lamkin-Graham Co.; Main Street; Porterville, Ca.","Several men gathered outside of the Lamkin-Graham Co. after the stabbing death of the owner Mr. Lamkin.",,"1 photograph : b&w ; 23.74 x 18.72 cm.","San Joaquin Valley Library System",1911,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0048,1911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lamkin-Graham Co.,Main Street,Porterville, Ca.",http://digital.sjvls.org/files/original/cb14e6f81d7928f47f97d181ec6c5282.jpg,"Still Image","Porterville Public Library",1,0
"Main Street, Porterville, Ca.","Main Street; Porterville, Ca.","Looking North on Main Street, Porterville, Ca.",,"1 photograph : b&w ; 16.68 x 10.56 cm.","San Joaquin Valley Library System",[1890],"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0049,[1890],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Porterville, Ca.",http://digital.sjvls.org/files/original/d88cf8ab16649896430dae72d772a96c.jpg,"Still Image","Porterville Public Library",1,0
"Pioneer Hotel","Pioneer Hotel; Main street; Porterville, Ca.; Putnam Street","Pioneer Hotel in Porterville, Ca.",,"1 photograph : b&w ; 24.42 x 17.35 cm.","San Joaquin Valley Library System",[1920],"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0051,[1920],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Pioneer Hotel,Porterville, Ca.,Putnam Street",http://digital.sjvls.org/files/original/aee293f98e79efedee1dbfd92639be6a.jpg,"Still Image","Porterville Public Library",1,0
"First National Bank","First National Bank; Main Street; Mill Street; Porterville, Ca.","First National Bank, Porterville, California on the northeast corner of Main Street and Mill Street in Porterville, California.",,"1 photograph : b&w ; 16.34 x 10.81 cm.","San Joaquin Valley Library System",[1900],"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0053,[1900],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"First National Bank,Main Street,Mill Street,Porterville, Ca.",http://digital.sjvls.org/files/original/01687bdd80cf0ca472f535f48e8267de.jpg,"Still Image","Porterville Public Library",1,0
"Main Street Porterville, Ca.","Main Street; Porterville, Ca.","Main Street of Porterville, California looking north.Several horses and wagons along the street.",,"1 photograph : b&w ; 19 x 11.22 cm.","San Joaquin Valley Library System",1885,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0054,1885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Porterville, Ca.",http://digital.sjvls.org/files/original/79cbc6822bb611a2e61412dbcf48646b.jpg,"Still Image","Porterville Public Library",1,0
"Pioneer Drug Store","Canty, Mr.; Pioneer Drug Store; Pioneer Hotel.; Soda Fountain; Main Street; Porterville, Ca.","Claubes Soda Fountain in the south half of the front of the Pioneer Hotel.The Drug Store was to the back and left of the Soda Fountain. Mr. Canty is the man in the suit behind the counter.","Opera House, Porterville, Ca.","1 photograph : b&w ; 24.25 x 19.05 cm.","San Joaquin Valley Library System",1907,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0057,1907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Pioneer Drug Store,Pioneer Hotel.,Porterville, Ca.",http://digital.sjvls.org/files/original/114166d038890ec6822fb526e5d8a3e3.jpg,"Still Image","Porterville Public Library",1,0
"Civil War Veterans","City Hall of Porterville, Ca.; City Hall; Main Street; Porterville, California; Putnam Street; Second Street","A group of Civil War Veterans and their wives in front of then City Hall on the north side of Putnam Street between Main Street and Second Street of Porterville, California.",,"1 photograph : b&w ; 23.91 x 14.8 cm.","San Joaquin Valley Library System",1912,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0058,1912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Hall,City Hall of Porterville, Ca.,Main Street,Porterville, CA,Putnam Street,Second Street",http://digital.sjvls.org/files/original/0ceca22bf20b31af6544fba9acaf5b51.jpg,"Still Image","Porterville Public Library",1,0
"Treager's Blacksmith Shop","Traeger, Gus; Traeger, Will; Woodley, Frank; Traeger's Blacksmith Shop; Main Street; Oak Street; Porterville, California","Traeger's Blacksmith Shop on the southwest corner of Oak Street and Main Street in Porterville, California.  Men and children in front of building.  Will Treager later became sherriff of Los Angeles County.",,"1 photograph : b&w ; 12.86 x 10.97 cm.","San Joaquin Valley Library System",[1890],"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0060,[1890],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Oak Street,Porterville, CA,Traeger's Blacksmith Shop",http://digital.sjvls.org/files/original/071560c34c44d9452657c659556cdc07.jpg,"Still Image","Porterville Public Library",1,0
"Masonic Lodge Porterville, Ca.","Masonic Lodge; Main Street; Masonic Lodge; Porterville, Ca.; Putnam Street","Masonic Lodge on the southwest corner of Main Street and Putnam Street.",,"1 photograph : b&w ; 9.91 x 6.2 cm.","San Joaquin Valley Library System",1920,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0062,1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Masonic Lodge,Porterville, Ca.,Putnam Street",http://digital.sjvls.org/files/original/5470497ca6efb2f3d567defed94884f2.jpg,"Still Image","Porterville Public Library",1,0
