﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Fruit Picking Crew Near Lemoore","Agriculture; Buggies; Children; Farmworkers; Fruit; Horses; Orchards; Wagons; Lemoore","Farm family and workers with buggy and horses near orchard.",,"1 Photograph : b + w  ; 3.5 x 5.5 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Buggies,Children,Farmworkers,Fruit,Horses,Lemoore,Orchards,Wagons",http://digital.sjvls.org/files/original/f42c9a4e3ce0689500b908db70c36e1a.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Fleet of Harvesters on Glenn Ranch in Tulare Lake Area","Agriculture; Children; Grain; Harvesters; Trucks; Wheat; Glenn Ranch; Kings County; Tulare Lake","Row of harvesters and groups of people in field of uncut grain.",,"1 Photograph : b + w  ; 4.5 x 9.5 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Children,Glenn Ranch,Grain,Harvesters,Kings County,Trucks,Tulare Lake,Wheat",http://digital.sjvls.org/files/original/55f950806b299cb8e2074c0502fe84c2.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"First Steam Harvester, Built by Stockton J. Berry, Lindsay, Calif.","Berry, George Stockton.; Agricultural machinery -- California -- Lindsay.; Berry's Combined Traction Steam Harvester.; Farm equipment -- California -- Lindsay.; Harvesting machinery -- California -- Lindsay.; Harvesting machinery -- California -- Tulare County.","This is Berry's Combined Traction Steam Harvester, the first steam harverster.  It was built by George Stockton Berry on his ranch near Lindsay, Calif.","Davidson, E. M.","1 photograph : b&w ; 13 x 21 cm.","San Joaquin Valley Library System","ca. 1880","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0018,"ca. 1880",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Equipment,Farm equipment -- California -- Lindsay.,Farming,Harvesting,Harvesting machinery -- California -- Lindsay.,Harvesting machinery -- California -- Tulare County.,Lindsay,Machinery",http://digital.sjvls.org/files/original/02c373040c74a3351b77eeeb524cf463.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"First Dam on People's Ditch,  Kings County","Agriculture; Canals; Dams; Irrigation; Water; Kings County; Kings River; People's Ditch","Crew constructing dam.","Powell, Hanford","1 Photograph : b + w  ; 8 x 10 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Canals,Dams,Irrigation,Kings County,Kings River,People's Ditch,Water",http://digital.sjvls.org/files/original/bcae59e27ce8aa7f748b7ef4d73a280c.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Farming on Tulare Lake","California--Kings County--Tulare Lake ","Photos of farm machines and crops on Tulare Lake dry land. ","Kings County Library Hanford Branch","9 photos: b&w","San Joaquin Valley Library System",1880s,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Images,hhp,1880s,,,,,,,"Scanned original photos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Tulare Lake","http://digital.sjvls.org/files/original/2e63b2bfea6d54d642c3a6e29990a351.tif,http://digital.sjvls.org/files/original/20a650ba7947c4b65bc4d81e60aa6554.tif,http://digital.sjvls.org/files/original/cdc42262a372037ee8b7ef09afc83f17.tif,http://digital.sjvls.org/files/original/df837cdc24967435635d8cbd4e3b1ac3.tif,http://digital.sjvls.org/files/original/981ba41c2a78405eb6256c32d8d5806a.tif,http://digital.sjvls.org/files/original/8d16fab626b427ee5aa3c1041b99ac68.tif,http://digital.sjvls.org/files/original/c7a45994fe7f8b8550dfeef37d048c61.tif,http://digital.sjvls.org/files/original/c4ae741d87c27bc97b6a515b1b2af13d.tif,http://digital.sjvls.org/files/original/5496af7501680e10e0e7074564b7eac1.tif","Still Image","Kings County-Hanford Historical Photos",1,0
"Farmer Harvesting with Team","Agriculture; Grain; Harvesting; Horses; Kings County","Man driving single team, cutting grain.  Another man standing in field.",,"1 Photograph : b + w  ; 7.5 x 9.25 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Grain,Harvesting,Horses,Kings County",http://digital.sjvls.org/files/original/82e431baef4074d932bd24790ff0c2af.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Family Ranch","Agriculture; Canals; Children; Irrigation; Residences; Water; Kings County","Small ranch house next to dirt road and canal.  Three people on porch and two children with animal on road.",,"1 Photograph : b + w  ; 7.5 x 9.5 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Canals,Children,Irrigation,Kings County,Residences,Water",http://digital.sjvls.org/files/original/a2b4b471f0c4932744bbc37b2e91cbb4.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Early Motorized Crop Duster, Tulare County, Calif.","Redbanks Orchard Company.; Agricultural machinery -- California -- Tulare County.","Redbanks Orchard Company in Tulare County, CA, made early use of this motorized crop duster.",,"1 photograph : b&w ; 10 x 14 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Equipment,Machinery,Redbanks Orchard Company.",http://digital.sjvls.org/files/original/a64cf5ff6884e713c80e083716d59dac.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Dumping Grapes at Winery","Agriculture; Grapes; Horses; Wagons; Wineries","Horsedrawn wagons carrying boxes of grapes that are being unloaded for crushing.  Winery buildings in background.",,"1 Photograph : b + w ; 7 x 9.25 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Grapes,Horses,Wagons,Wineries",http://digital.sjvls.org/files/original/c7d501798163b1f72fecb8e00de1aba2.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Dredging Dutch John Cut in Kings County","Agriculture; Canals; Dredges; Dredging; Irrigation; Water; Cole Slough; Dutch John Cut; Kings County; Kings River","Man on dredge working on making cut between Cole Slough and Kings River.",,"1 Photograph : b + w  ; 4.75 x 6.5 cm.","San Joaquin Valley Library System",[1895],"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0109,[1895],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Canals,Cole Slough,Dredges,Dredging,Dutch John Cut,Irrigation,Kings County,Kings River,Water",http://digital.sjvls.org/files/original/0a52dcb7becad86b3a1faa4df77a23a5.jpg,"Still Image","Kings County Museum at Burris Park",1,0
