﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Eddie Webb and others in 1910 auto","Johnson, Peter C.; Kemp, Jack; Segale, Renaldo; Webb, Eddie; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Coulterville, Calif.","Five people seated in 1910 Pope Hartley automobile on road at the ""picnic grounds"" near Coulterville, Calif.; left to right, Jack Kemp, Renaldo Segale, Goss (first name unknown), Peter C. Johnson (driver), Eddie Webb.",,"1 photograph : b&w ; 19.20 x 23.70 cm.","San Joaquin Valley Library System",[1910-1920],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0047,[1910-1920],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/b322159a5bec33c6827c7eeca1ecd91c.jpg,"Still Image","Northern Mariposa County History Center",1,0
"Bagby panorama","Gold mining -- California; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Rivers -- California; Bagby, Calif.; Benton Mills; Merced River","Panoramic view of town of Bagby, Calif., circa 1910; showing bridge, dam, mills and town buildings; view upriver.",,"1 photograph : b&w ; 19.05 x 24.13 cm.","San Joaquin Valley Library System",[1910],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0046,[1910],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bagby,Mining,Rivers",http://digital.sjvls.org/files/original/6af8f5e561f693f0b75402c7950fb443.jpg,"Still Image","Northern Mariposa County History Center",1,0
"Frederick P. Dalton and Fred Long","Dalton, F.P.; Dalton, Frederick P.; Long, Fred; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Coulterville, Calif.","Interior of F.P. Dalton office, Coulterville, Calif.; with Frederick P. Dalton and Fred Long seated at a desk.",,"1 photograph : b&w ; 10.15 x 13.98 cm.","San Joaquin Valley Library System",,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/e9099651b1e0648dcbea54725fa0f26f.jpg,"Still Image","Northern Mariposa County History Center",1,0
"Fred Long in Dalton office","Dalton, F.P.; Dalton, Frederick P.; Long, Fred; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Coulterville, Calif.","Interior of F.P. Dalton office, Coulterville, Calif.; with Fred Long seated at a desk.",,"1 photograph : b&w ; 11.75 x 17.15 cm.","San Joaquin Valley Library System",,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/fb5632f8e47e3862010fb75835166160.jpg,"Still Image","Northern Mariposa County History Center",1,0
"Winter in Coulterville","Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Coulterville, Calif.","Panoramic view of Coulterville, Calif., 1930s-1940s; looking east, with snow covering buildings and hillsides.",,"1 photograph : b&w ; 8.90 x 13.98 cm.","San Joaquin Valley Library System",[1930s-1940s],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0043,[1930s-1940s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/d91491fdba5aa76c0dc65daca2df58f0.jpg,"Still Image","Northern Mariposa County History Center",1,0
"Parker House hotel, Coulterville","Parker House; Hotels -- California -- History; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Coulterville, Calif.; Pine Street","Front and side view of the two-story Parker House hotel, Coulterville, Calif.; torn down after 1920.",,"1 photograph : b&w ; 8.90 x 12.05 cm.","San Joaquin Valley Library System",,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/58ba6e7068ce8716c6e41404f2a278e5.jpg,"Still Image","Northern Mariposa County History Center",1,0
"Wheeler Mansion","Wheeler, George; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Horseshoe Bend; Merced River","Distant view of the two-story, brick Wheeler Mansion, behind front fence and trees; built by George Wheeler at Horseshoe Bend on the Merced River.",,"1 photograph : b&w ; 19.05 x 24.13 cm.","San Joaquin Valley Library System",[1880s],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0041,[1880s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/7dfbfe65e57ee7dbe40add6b030354d8.jpg,"Still Image","Northern Mariposa County History Center",1,0
"Bower Cave stairways and dance floor","Caves -- California; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Bower Cave; Coulterville-Yosemite road","Inside Bower Cave, showing staircases and dance floor; with two women seated on steps.",,"1 photograph : b&w ; 15.24 x 23.50 cm.","San Joaquin Valley Library System",[1870-1890],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0040,[1870-1890],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/8587d9024baee69c8bcaa9d2d7c0583c.jpg,"Still Image","Northern Mariposa County History Center",1,0
"Charley Wallace, prospector","Wallace, Charley; Gold mining -- California; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Clearinghouse Mine; Merced River","Charley Wallace, prospector, standing with packed burro at the Clearinghouse Mine, near Merced River.",,"1 photograph : b&w ; 20.32 x 24.76 cm.","San Joaquin Valley Library System",,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/9db0a5cc742f518e106966fdd8060ef2.jpg,"Still Image","Northern Mariposa County History Center",1,0
"Eddie Webb in buggy","Webb, Eddie; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs","Horse and buggy, with Eddie Webb (1880-1962) seated in buggy, on road near fenced pasture.",,"1 photograph : b&w ; 29.21 x 29.21 cm.","San Joaquin Valley Library System",,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/dd8df44c98b9aaaad6e2c2718085722c.jpg,"Still Image","Northern Mariposa County History Center",1,0
