﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Some California Oilfields Limited workers","Oil fields -- California -- Coalinga -- Photographs.","4th part of 4 part picture. Men identified are, l-r: unknown, Jack Denegn, unknown, Bill Pascoe, unknown, unknown, (top) unknown, (bottom) Steakley, (top) Kenneth Alviso, (bottom) unknown, (top) Al Curry, (bottom) unknown, (top) Shorty Cloud, unknown, Les Torrey, (top) unknown, (bottom) Charley Pascoe, uknown, unknown, Frank Collins, Sheriff Briscoe, Carlson, Dorence Prenast.",,"1 photograph : b&w ; 6 x 8 in.","San Joaquin Valley Library System",ca1910.,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0201,ca1910.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oil fields -- California -- Coalinga -- Photographs.",http://digital.sjvls.org/files/original/12749c80cbe08f82f2d292aef92c4378.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"Some California Oilfields Limited workers.","Oil fields -- California -- Coalinga -- Photographs.","3rd part of 4 part picture.  Those identified are, 4th from left Joe McLaughlin.  Rest unknown.",,"1 photograph : b&w ;  6 x 8 in.","San Joaquin Valley Library System",ca1910.,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0200,ca1910.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oil fields -- California -- Coalinga -- Photographs.",http://digital.sjvls.org/files/original/a1117ea04d9723684b278527da6c2b27.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"Some California Oilfields Limited workers","Oil fields -- California -- Coalinga -- Photographs.","2nd part of 4 part picture. Men identified are, l-r: (bottom) unknown, (top) George Cowert, (bottom) Scotty Conner, unknown, Jim Biffix, Kenneth McBain, Roy Pokenhorn, Russell, Earl Sharp, (top) unknown, (bottom) Art Witt, (top) Jones, (bottom) McAmos, unknown, (top) Van, (bottom) John Ledbetter, Turner, Tubby Bork, Lorrey, Baxter, Charley Riggs, Eddie, (top) Jim Hanker.",,"1 photograph : b&w ; 6 x 10 in.","San Joaquin Valley Library System",ca1910.,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0199,ca1910.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oil fields -- California -- Coalinga -- Photographs.",http://digital.sjvls.org/files/original/a6cc51f3c04fd49876cbff88472f38aa.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"Some California Oilfields Limited workers","Oil fields -- California -- Coalinga -- Photographs.","This is a four part picture.  The men identified in this section are, l-r: unknown, John DeFries, unknown, Shorty McHaffie, unknown, DeFries, George Hughes, unknown, Lee Axtell, Decker, Scotty Peters, unknown, McBake, Jim Lynch, unknown, Littler, Earl ?, Crawford, (top) unknown, Trout, Bud Cortez, Bob Cammage, (bottom) unknown, (top) unknown, (top) unknown, (bottom) Spidel, (top) Bob Sherwood, (bottom) E.L. Ansell.",,"1 photograph : b&w ; 6 x 11 in.","San Joaquin Valley Library System",ca1910.,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0198,ca1910.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oil fields -- California -- Coalinga -- Photographs.",http://digital.sjvls.org/files/original/18b33d1a5600bd2aaa43f62bc27d7147.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"California Oilfields Limited housing for married employees","Oil fields -- California -- Coalinga -- Photographs.","California Oilfields Limited housing for married employees","Foster, Frank.","1 photograph : b&w ; 8 x 10 in.","San Joaquin Valley Library System",1910,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0197,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oil fields -- California -- Coalinga -- Photographs.",http://digital.sjvls.org/files/original/5d908493db24a5bddc00089816edba80.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"Dining room at the single men's quarters known as ""the Bungalow"".","Oil fields -- California -- Coalinga -- Photographs.","This was in the single white-collar workers living quarters.  California Oifields Limited became part of Shell Oil Co.","Foster, Frank.","1 photograph : b&w ; 8 x 10 in.","San Joaquin Valley Library System",1910,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0196,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oil fields -- California -- Coalinga -- Photographs.",http://digital.sjvls.org/files/original/9f43c749b48c1ff76fe8baff3e375a39.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"California Oilfields Limited's baseball field and ""The Bungalow""","Oil fields -- California -- Coalinga -- Photographs.","The single men's white-collar employees quarters can be seen above the baseball field.  California Oilfields Limited became part of Shell Oil Company in 1913.","Foster, Frank.","1 photograph : b&w ; 8 x 10 in.","San Joaquin Valley Library System",1910,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0195,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oil fields -- California -- Coalinga -- Photographs.",http://digital.sjvls.org/files/original/c0ff111c941097342d14cd330075514a.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"The Social Hall at California Oilfields Limited","Oil fields -- California -- Coalinga -- Photographs.","The Social Hall at California Oilfields Limited","Foster, Frank.","1 photograph : b&w ; 8 x 10 in.","San Joaquin Valley Library System",1910,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0194,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oil fields -- California -- Coalinga -- Photographs.",http://digital.sjvls.org/files/original/04c38b8447208522c87430e4983bbe5f.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"California Oilfields Limited's billiard room at building for unmarried men","Oil fields -- California -- Coalinga -- Photographs.","This was in the complex for unmarried white-collar employees called ""The Bungalow"".  The owners believed that it was good business to offer decent living quarters.","Foster, Frank.","1 photograph ; b&w ; 8 x 10 in.","San Joaquin Valley Library System",1910,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0193,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oil fields -- California -- Coalinga -- Photographs.",http://digital.sjvls.org/files/original/4400ed87270f577ffaa87707dbc76802.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"Men working with oil rig","Oil fields -- California -- Coalinga -- Photographs.","Working at California Oilfields Limited, which was sold to Shell Oil Company.","Foster, Frank.","1 photograph : b&w ; 8 x 10 in.","San Joaquin Valley Library System",1910,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0192,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oil fields -- California -- Coalinga -- Photographs.",http://digital.sjvls.org/files/original/2ccb0c392bfa98a80d15930d9fb1c976.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
