﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Modern Woodsmen of the World","Bennett, Bill; Bennett, John; Berry, Charles; Bump, Tom; Byers, Mr.; Coate, Andy; Dorsey, Ed; Fergeson,Tom; Gibson, Monroe; Gilliam, Jake; Green, Charles; Harp, George; Hershburger, Dick; Higgins, Bob; Oldham, Lon; Popplewell, Roy; Rienhart, Bert; Sutherland, Bert; Wilcox , Fred; Witt, John; Woodsmen of the World; Porterville Cemetery, Porterville, Ca.","Modern Woodsmen of the World ceremony on Decoration Day 1906.  They are standing around the headstone of Orsen J. Casteet who died May 18, 1898.","A.R. Moore","1 photograph : b&w ; 23.65 x 18.12 cm.","San Joaquin Valley Library System",1906,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0073,1906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemeteries,Porterville,Porterville Cemetery, Porterville, Ca.,Woodsmen of the World",http://digital.sjvls.org/files/original/663d81f6aa5939bbd7792e9bbfafe95d.jpg,"Still Image","Porterville Public Library",1,0
"1922 Armistice Day Parade","Bobeldyk Bakery & Restaurant; Main Street; Porterville, California","WOW Float in 1922 Armistice Day Parade.  Bobeldyk Bakery and Restaurant in the background.","Hammond Studio","1 photograph : b&w ; 1 x 2 cm.","San Joaquin Valley Library System",1922,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0167,1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CA,Main Street,Parades,Porterville,Porterville, CA,Restaurants,Street Scenes",http://digital.sjvls.org/files/original/b0848b1d1b3fa9c3428d87e515e55faf.jpg,"Still Image","Porterville Public Library",1,0
"1922 Armistice Day Parade","Armed Forces Delegation; Buick/Cadillac Dealership; Main Street; Porterville, Ca.","Armed Forces delegation to the 1922 Armistice Day Parade on Main Street of Porterville, California.","Hammond Studio","1 photograph : b&w ; 15.57 x 10.48 cm.","San Joaquin Valley Library System",1922,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0172,1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armistice Day,Buick/Cadillac Dealership,Main Street,Porterville,Porterville, Ca.",http://digital.sjvls.org/files/original/6bfdee9d72402a8edd0a6050b19b8271.jpg,"Still Image","Porterville Public Library",1,0
"Armistice Day Auto Race","Boatman's Cash Grocery; Main Street; Oak Street; Porterville, California.","1922 Armistice Day parade in Porterville, California. One car racing through the intersection of Main Street and Oak Street. Several people on the sides of the street.","Hammond Studios","1 photograph : b&w ; 16.33 x 11.41 cm.","San Joaquin Valley Library System",1922,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0083,1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Grocery Stores,Porterville,Porterville, California.,Races,Street Scenes",http://digital.sjvls.org/files/original/02e3b61b85ee9e7f19874a5136cd411e.jpg,"Still Image","Porterville Public Library",1,0
"Jim and Cooley Niles","Niles Cooley; Niles, Jim; Mill Street School; 4th Street; Porterville, California","Jim and Cooley Niles in their buggy on 4th Street between Mill Street and Oak Street.  Mill Street School is in the background.","R. W. Riggs","1 photograph : b&w ; 17.39 x 11.4 cm.","San Joaquin Valley Library System",1890,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0214,1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CA,Mill Street School,Porterville,Porterville, CA,Schools",http://digital.sjvls.org/files/original/589d8f1fe1867922fbaff15259973c1a.jpg,"Still Image","Porterville Public Library",1,0
"M.J. Wilson Ranch","(Wilson); Porterville, California","People, horses, cattle and wagons on the M.J. Wison ranch in Porterville, Ca. This ranch was located just east of the current intersection of W. Morton Street and Porter Road.","R.W. Riggs","1 photograph : b&w ; 19.48 x 11.59 cm.","San Joaquin Valley Library System","October 23, 1891","Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0010,"October 23, 1891",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CA,Porterville,Porterville, CA,Wilson",http://digital.sjvls.org/files/original/b4b38fba28c66302383800a8225910ff.jpg,"Still Image","Porterville Public Library",1,0
"1918 Road Race","Loehnert,Dick; 1918 Road Race; Corner of Main St.and Putnam Ave. in Porterville, California.","1899 Oldsmobile driven by Dick Loehnert in the 1918 Road Race.",,"1 photograph : b&w ; 15.91 x 10.67 cm.","San Joaquin Valley Library System",1918,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0004,1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"California.,Cars,Corner of Main St.and Putnam Ave. in Porterville,Corner of Main St.and Putnam Ave. in Porterville, California.,Porterville,Races",http://digital.sjvls.org/files/original/ccb5ddab2501f8f7d36e7f8b7526515c.jpg,"Still Image","Porterville Public Library",1,0
"El Granito High School","El Granito High School; Belleview Street; E Street; Morton Street; Porterville, Ca.","El Granito High School in Porterville California.",,"1 photograph : b&w ; 13.69 x 8.76 cm.","San Joaquin Valley Library System",[1910],"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0020,[1910],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Porterville,Porterville, Ca.,Schools",http://digital.sjvls.org/files/original/baa612aa7087bb4363b40b511476cb97.jpg,"Still Image","Porterville Public Library",1,0
"Billingsley family","Billingsley family; Porterville, Ca.","Billingsley family in front of their home.",,"1 photograph : b&w ; 15.82 x 10.9 cm.","San Joaquin Valley Library System",[1885],"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0028,[1885],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,People,Porterville,Porterville, Ca.",http://digital.sjvls.org/files/original/c1314e6599f7b440640f225da70f78e2.jpg,"Still Image","Porterville Public Library",1,0
"The Baker Block","Baker Block Store; Main Street; Mill Street; Porterville, Ca.","Robert Baker built the Baker Block building in 1892. There was a carriage shed in the back of the building on the alley that the Fire Department used to store their equipment.",,"1 photograph : b&w ; 10.55 x 9.28 cm.","San Joaquin Valley Library System",[1900],"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0065,[1900],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Main Street,Mill Street,Porterville,Porterville, Ca.",http://digital.sjvls.org/files/original/e911e98bb685c3d8677014a231e67c82.jpg,"Still Image","Porterville Public Library",1,0
