﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Earl M. Moore (World War I, Tulare County)","Moore, Earl M.; Soldiers -- California -- Dinuba.; United States. Army -- Non-commissioned officers.; World War, 1914-1918.","Earl M. Moore, P O Box 367, Dinuba",,"1 photograph : b&w ; 15 x 10 cm.","San Joaquin Valley Library System",1914-1918,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcc0665,1914-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dinuba,Soldiers,United States. Army -- Non-commissioned officers.,US Army,World War I",http://digital.sjvls.org/files/original/092bf9b94f4682f3ce2c576d360eb901.jpg,"Still Image","Portraits of WWI Military Personnel of Tulare County",1,0
"Elroy Henry Tellyer (World War I, Tulare County)","Tellyer, Elroy H.; Soldiers -- California -- Dinuba.; United States. Army.; World War, 1914-1918.","Elroy Henry Tellyer, of Dinuba East precinct",,"1 photograph : b&w ; 15 x 9 cm.","San Joaquin Valley Library System",1914-1918,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcc0698,1914-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dinuba,Soldiers,US Army,World War I",http://digital.sjvls.org/files/original/46501fa72bfafbd68edf49c46866775f.jpg,"Still Image","Portraits of WWI Military Personnel of Tulare County",1,0
"Group photo at the Young Buddhist Conference in Dinuba, California","Young Buddhist Conference, (Dinuba, Calif.)","This group photo was taken of those attending the Young Buddhist Conference held in Dinuba, California, December 2, 1967.",,,"San Joaquin Valley Library System","Dec. 2, 1967","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0327,"Dec. 2, 1967",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Conferences,Dinuba",http://digital.sjvls.org/files/original/4d90b2c0c61a97bc462ee7394abe12ea.jpg,"Still Image","Shades of Tulare County Project",1,0
"Hatsuye Osaki Yoneda","Yoneda, Hatsuye Osaki.; Parades -- California -- Dinuba.","Hatsuye Osaki Yoneda wears ceremonial dress for the Ochigo (Festival) at the Dinuba, California, Buddhist Church in November 1927. She was Becky Hatakeyama's aunt.",,,"San Joaquin Valley Library System",1927,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0378,1927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dinuba,Parades,Parades -- California -- Dinuba.",http://digital.sjvls.org/files/original/cde79e07f71c955656704afd4dac6b8e.jpg,"Still Image","Shades of Tulare County Project",1,0
"Ivan S. Butler (World War I, Tulare County)","Butler, Ivan S.; Sailors -- California -- Dinuba.; Sailors -- California -- Tulare County.; United States. Navy.; World War, 1914-1918.","Ivan S. Butler from Dinuba, Calif. (See #197 in   for halftone duplicate)",,"1 photograph : b&w ; 9 x 7 cm.","San Joaquin Valley Library System",1914-1918,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcc0557,1914-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dinuba,Sailors,US Navy,World War I",http://digital.sjvls.org/files/original/9f802c4216d7d27daeee8fdbd2aa5d66.jpg,"Still Image","Portraits of WWI Military Personnel of Tulare County",1,0
"Jesse Grove Newman (World War I, Tulare County)","Newman, Jesse Grove.; Soldiers -- California -- Dinuba.; United States. Army.; World War, 1914-1918.","Jesse Grove Newman, of Dinuba East precinct",,"1 photograph : b&w ; 14 x 9 cm.","San Joaquin Valley Library System",1914-1918,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcc0667,1914-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dinuba,Soldiers,US Army,World War I",http://digital.sjvls.org/files/original/9f86f711186255f4034398c9fd8cf353.jpg,"Still Image","Portraits of WWI Military Personnel of Tulare County",1,0
"Jesse Grove Newman (World War I, Tulare County)","Newman, Jesse Grove.; Soldiers -- California -- Dinuba.; United States. Army.; World War, 1914-1918.","Jesse Grove Newman, of Dinuba East precinct",,"1 photograph : b&w ; 19 x 12 cm.","San Joaquin Valley Library System",1914-1918,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcc0668,1914-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dinuba,Soldiers,US Army,World War I",http://digital.sjvls.org/files/original/1843bd2eb814261e15b4c587219173c7.jpg,"Still Image","Portraits of WWI Military Personnel of Tulare County",1,0
"Johnnie Howard Fickle (World War I, Tulare County)","Fickle, John Howard.; Soldiers -- California -- Dinuba.; Soldiers -- California -- Tulare County.; United States. Army. 319th Engineers.; World War, 1914-1918.","Johnnie Howard Fickle, from Dinuba (See #331 in   for halftone duplicate)",,"1 photograph : b&w ; 14 x 9 cm.","San Joaquin Valley Library System",1914-1918,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcc0585,1914-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dinuba,Soldiers,United States. Army. 319th Engineers.,US Army,World War I",http://digital.sjvls.org/files/original/d88800a1b7b1e750ce293ec058afd3a3.jpg,"Still Image","Portraits of WWI Military Personnel of Tulare County",1,0
"Lewis C. Jillson (World War I, Tulare County)","Jillson, Lewis C.; Soldiers -- California -- Dinuba.; Soldiers -- California -- Tulare County.; United States. Army.; World War, 1914-1918.","Lewis C. Jillson, of Dinuba East precinct; see also Photos #87 and #88.",,"1 photograph : b&w ; 10 x 6 cm.","San Joaquin Valley Library System",1914-1918,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcc0616,1914-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dinuba,Soldiers,US Army,World War I",http://digital.sjvls.org/files/original/74289f389485ae6f74bc81dfef9b593d.jpg,"Still Image","Portraits of WWI Military Personnel of Tulare County",1,0
"Lewis C. Jillson (World War I, Tulare County)","Jillson, Lewis C.; Soldiers -- California -- Dinuba.; Soldiers -- California -- Tulare County.; United States. Army.; World War, 1914-1918.","Lewis C. Jillson, of Dinuba East precinct; see also Photos #86 and #87.  (See #218 in   for halftone duplicate)",,"1 photograph : b&w ; 9 x 7 cm.","San Joaquin Valley Library System",1914-1918,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcc0618,1914-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dinuba,Soldiers,US Army,World War I",http://digital.sjvls.org/files/original/172557008557152d0d83e7a8362809e0.jpg,"Still Image","Portraits of WWI Military Personnel of Tulare County",1,0
