﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Wawona Hotel, 1890s","Wawona Hotel; Wawona Dome; Mount Baldy; Wawona, Calif.; Yosemite National Park (Calif.) -- Photographs; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- History; Hotels -- California -- Yosemite National Park -- History","Distant view of the Wawona Hotel and outbuildings, 1890s, Wawona, Calif.; with twelve horses in foreground corral, and Wawona Dome, also called Mount Baldy in distance.",,"1 photograph : b&w ; 12.70 x 17.80 cm.","San Joaquin Valley Library System",[1890s],"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0002a.jpg,[1890s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotels,Mount Baldy,Wawona Dome,Wawona Hotel,Wawona, CA",http://digital.sjvls.org/files/original/92c25ab501341fd3e08bbff8132c84e7.jpg,"Still Image","Bruce Family Collection",1,0
"Sentinel Hotel, Yosemite, circa 1890","Sentinel Hotel; Yosemite National Park (Calif.) -- Photographs; ; Yosemite Valley (Calif.) -- History; Mariposa County (Calif.) -- History; Hotels -- California -- Yosemite National Park -- History","Sentinel Hotel and nearby buildings, Yosemite Valley, circa 1890; with people and horse-drawn carriage in front of hotel, and valley cliffs in distance.",,"1 photograph : b&w ; 12.70 x 17.78 cm.","San Joaquin Valley Library System",[1890],"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0003a.jpg,[1890],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotels,Sentinel Hotel,Yosemite Valley",http://digital.sjvls.org/files/original/3de7752984810b9bccbb7f3506c7cc9d.jpg,"Still Image","Bruce Family Collection",1,0
"Wawona Hotel, 1878","Sentinel Hotel; Wawona Dome; Mount Baldy; Wawona, Calif.; Yosemite National Park (Calif.) -- Photographs; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- History; Hotels -- California -- Yosemite National Park -- History","Distant view of the Wawona Hotel and outbuildings, 1878, Wawona, Calif.; with wooden fences across foreground; Wawona Dome, also called Mount Baldy in distance.",,"1 photograph : b&w ; 12.70 x 17.80 cm.","San Joaquin Valley Library System",1878,"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0010a.jpg,1878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotels,Mount Baldy,Sentinel Hotel,Wawona Dome,Wawona, CA",http://digital.sjvls.org/files/original/21cf369157b86cfe9ba32522e16856e9.jpg,"Still Image","Bruce Family Collection",1,0
"Clark and Moore's Hotel, Wawona","Clark & Moore's Hotel; Wawona, Calif.; Yosemite National Park (Calif.) -- Photographs; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- History; Hotels -- California -- Yosemite National Park -- History","Distant view of Clark and Moore's Hotel buildings, circa 1875, Wawona, Calif.; with caption handwritten on photograph: ""Clark & Moore's Hotel - built in 1857.""",,"1 photograph : b&w ; 8.90 x 14.00 cm.","San Joaquin Valley Library System",[1875],"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0012a.jpg,[1875],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clark & Moore's Hotel,Hotels,Wawona, CA",http://digital.sjvls.org/files/original/aeb15d2d848a170261c11f54f3afc6f1.jpg,"Still Image","Bruce Family Collection",1,0
"Wawona Hotel & Annexes from No. 4 Fairway","Wawona Hotel; Wawona Golf Links; Wawona, Calif.; Yosemite National Park (Calif.) -- Photographs; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- History; Hotels -- California -- Yosemite National Park -- History","Distant view of Wawona Hotel buildings and grounds; with caption handwritten on photograph: ""Wawona Hotel and Annexes from No. 4 Fairway, Wawona Golf Links, Wawona, Ca.""",,"1 photograph : b&w ; 8.90 x 14.00 cm.","San Joaquin Valley Library System",,"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0023a.jpg,1849-2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotels,Wawona Golf Links,Wawona Hotel,Wawona, CA",http://digital.sjvls.org/files/original/ccf8015624886f024b2b7f8ef260031c.jpg,"Still Image","Bruce Family Collection",1,0
"Stoneman House hotel, Yosemite","Stoneman House; North Dome; Washington Column; Half Dome; Yosemite National Park (Calif.) -- Photographs; Yosemite Valley (Calif.) -- History; Mariposa County (Calif.) -- History; Hotels -- California -- Yosemite National Park -- History","Distant view of the Stoneman House hotel and other buildings, with man riding donkey on road to hotel; built 1887, destroyed by fire 1896; caption handwritten on photograph: ""C.R. Savage, Salt Lake. The Stoneman House, Yosemite Valley, Cal.""","Savage, C. R.","1 photograph : b&w ; 14.60 x 16.19 cm.","San Joaquin Valley Library System",[1887-1896],,"Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://photoheritage.sjvls.org/files/original/mpa0025a.jpg,[1887-1896],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotels,North Dome,Stoneman House,Washington Column,Yosemite Valley",http://digital.sjvls.org/files/original/5c38b8e69ea7e0b273892b8c4f998a53.jpg,"Still Image","Bruce Family Collection",1,0
"Wawona Hotel store","Wawona Hotel Co. General Merchandise; Wawona Hotel store; Wawona, Calif.; Yosemite National Park (Calif.) -- Photographs; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- History; Hotels -- California -- Yosemite National Park -- History","Front of Wawona Hotel store, early 1900s, Wawona, Calif., with fourteen men and one dog standing in front of building; sign on store: ""Wawona Hotel Co. General Merchandise, Post Office, Meat Market.""",,"1 photograph : b&w ; 11.75 x 15.24 cm.","San Joaquin Valley Library System","[early 1900s]","Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0039a.jpg,"[early 1900s]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotels,Wawona, CA",http://digital.sjvls.org/files/original/2fc162ace875eda6f0b6ac46f86b559b.jpg,"Still Image","Bruce Family Collection",1,0
"Agua Fria, circa 1849","Gold mining -- California -- 1840-1860; Mariposa County (Calif.) -- History; Agua Fria, Calif.; Exchange Hotel","Distant view of the tent town of Agua Fria, Calif., circa 1849; ground in foreground all dug up for washing gold; Exchange Hotel at left. Photographic copy of a pencil or pen and ink sketch.",,"1 photograph : b&w ; 12.05 x 16.50 cm.","San Joaquin Valley Library System",[1849],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Leroy Radanovich.  To obtain a photographic or digital copy of the original photograph, contact Leroy Radanovich via email at radanov@sierratel.com.","Leroy Radanovich Collection",image/jpeg,en,Image,http://photoheritage.sjvls.org/files/original/mpc0002a.jpg,[1849],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agua Fria,Gold mining,Hotels",http://digital.sjvls.org/files/original/2414fd994d87b8aec557dcf53367af84.jpg,"Still Image","Leroy Radanovich Collection",1,0
"Oso House, Bear Valley, 1879","Oso House; Hotels -- California -- History; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Bear Valley, Calif.","Front and side view of the two-story Oso House hotel, 1879, Bear Valley, Calif.; with people standing and seated on porches, and a horse and wagon in street.",,"1 photograph : b&w ; 18.00 x 24.80 cm.","San Joaquin Valley Library System",1879,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Mariposa Museum and History Center.  To obtain a photographic or digital copy of the original photograph, contact Mariposa Museum and History Center, PO Box 606, Mariposa, CA 95338; phone 209-966-2924.","Mariposa Museum and History Center",image/jpeg,en,Image,mpg0003,1879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bear Valley,Hotels,Hotels -- California -- History,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Oso House",http://digital.sjvls.org/files/original/7fd835b4addef9b103fcf61f0236c648.jpg,"Still Image","Mariposa Museum and History Center",1,0
"Coalinga in 1892","Buildings -- California -- Coalinga -- Photographs.; Coalinga (Calif.) -- Photographs.","People standing in front of the Pleasant Valley Hotel and the Miners Exchange.  Fred Mulholland is the man with the dog. Mrs. John Mills is holding the big doll and John Mills is one of the men.  Lawrence Tibbetts is one of the boys.",,"1 photograph : b&w ; 7 x 9.5 in.","San Joaquin Valley Library System",1892,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0012,1892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga,Coalinga (Calif.),Hotels,Street Scenes",http://digital.sjvls.org/files/original/dcf7b87c50b1ee6c2827d87818669739.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
