﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Visalia Colored School, Visalia, Calif., ca 1876","Visalia Colored School (Visalia, Calif.); African-Americans -- California -- Tulare County.; Schools -- California -- Visalia.","Women and children posed in front of Visalia Colored School, about 1876, in Visalia, CA.",,"1 photograph : b&w ; 14 x 18 cm.","San Joaquin Valley Library System","ca 1876","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0069,"ca 1876",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African-Americans,Schools,Schools -- California -- Visalia.,Visalia,Visalia Colored School (Visalia,Visalia Colored School (Visalia, Calif.)",http://digital.sjvls.org/files/original/09647acdbf7b21050e1deafa514173ae.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Library Bookmark, Allensworth, Tulare County, Calif.","Tulare County Free Library (Allensworth, Calif.); Tulare County Library (Allenswotrth, Calif.); African-Americans -- California -- Tulare County.; Libraries -- California -- Tulare County.; Allensworth (Calif.) -- History.","The photograph caption of this bookmark promotes easy access for library patrons of the Allensworth branch, Tulare County Library System, Allensworth, CA.",,"1 photograph : b&w ; 6.5 x 13 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African-Americans,Allensworth,Libraries,Libraries -- California -- Tulare County.,Tulare County Free Library (Allensworth,Tulare County Free Library (Allensworth, Calif.),Tulare County Library,Tulare County Library (Allenswotrth,Tulare County Library (Allenswotrth, Calif.)",http://digital.sjvls.org/files/original/e56d42cb2ea27bb0fee2ad8be8031fa9.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Tulare County Library, Allensworth, Calif.","Tulare County Free Library (Allensworth, Calif.); Tulare County Free Library (Allensworth, Calif.); Tulare County Library (Allensworth, Calif.); Tulare County Library (Allensworth, Calif.); African-Americans -- California -- Tulare County.; Libraries -- California -- Allensworth.; Libraries -- California -- Allensworth.; Libraries -- California -- Allensworth.; Allensworth (Calif.) -- Buildings, structures, etc.; Allensworth (Calif.) -- History.; Allensworth (Calif.) -- History.","This is the Allensworth branch of the Tulare County Library System, in Allensworth, CA.",,"1 photograph : b&w ; 13 x 18 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African-Americans,Allensworth,Libraries,Libraries -- California -- Allensworth.,structures,Tulare County Free Library (Allensworth,Tulare County Free Library (Allensworth, Calif.),Tulare County Library,Tulare County Library (Allensworth,Tulare County Library (Allensworth, Calif.)",http://digital.sjvls.org/files/original/d153decec1103d19dcd5f7640952f1e2.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Allensworth School, Allensworth, Tulare County, Calif.","African-Americans -- California -- Tulare County.; Schools -- California -- Tulare County; Allensworth (Calif.) -- Buildings, structures, etc.; Allensworth (Calif.) -- Schools.; Tulare County (Calif.) -- Schools -- History.","This is the Allensworth School in Allensworth, located in southern Tulare County, CA.",,"1 photograph : b&w ; 11 x 8 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African-Americans,Allensworth,Schools,Schools -- California -- Tulare County,structures,Tulare County (Calif.) -- Schools -- History.",http://digital.sjvls.org/files/original/29344d273dfc335faa8d49c40fdd4070.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Gathering of A.E. Wright masons","African Americans -- California -- Tulare County.; Tulare(Calif.) -- History -- Photographs","A.E. Wright #47 Prince Hall Rite of Adoption F&A masons of Tulare, California [1940s].",,"1 photograph : b&w ; 15 x 24 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.)  For additional information on the use these images contact: Tulare Public Library, Genealogy & Local History, 113 North F Street, Tulare, California 93274. Phone (559) 685-2342.","Lillian Baugh Collection",image/jpeg,en,Image,tpb0240,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African-Americans,Masons,Tulare,Tulare(Calif.) -- History -- Photographs",http://digital.sjvls.org/files/original/0496735bb9b701daa1beb9482074137e.jpg,"Still Image","Lillian Baugh Collection",1,0
"Early members of Brooks Chapel A.M.E. Church of Tulare","African Americans -- California -- Tulare County.; Tulare(Calif.) -- History -- Photographs","Brooks Chapel is located at the corner of Elm and P Streets in Tulare.",,"1 photograph : b&w ; 15 x 24 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.)  For additional information on the use these images contact: Tulare Public Library, Genealogy & Local History, 113 North F Street, Tulare, California 93274. Phone (559) 685-2342.","Lillian Baugh Collection",image/jpeg,en,Image,tpb0157,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African-Americans,Churches,Tulare,Tulare(Calif.) -- History -- Photographs",http://digital.sjvls.org/files/original/0916dd18d10596b1287c22b5fe870004.jpg,"Still Image","Lillian Baugh Collection",1,0
"Eastern Star Chapter of Tulare","African Americans -- California -- Tulare County.; Tulare(Calif.) -- History -- Photographs","Dorcas Chapter #44 O.E.S. Prince Hall Right of Adoption. Tulare, California 1940s.",,"1 photograph : b&w ; 18 x 24 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.)  For additional information on the use these images contact: Tulare Public Library, Genealogy & Local History, 113 North F Street, Tulare, California 93274. Phone (559) 685-2342.","Lillian Baugh Collection",image/jpeg,en,Image,tpb0144,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African-Americans,Tulare,Tulare(Calif.) -- History -- Photographs",http://digital.sjvls.org/files/original/9af1b69139b94ff9c4ecd20fdc558a7d.jpg,"Still Image","Lillian Baugh Collection",1,0
"Mt. Olive Baptist Church Founder","African Americans -- California -- Tulare County.; Carter, Warren Ashby 1860-1948.","Tulare's Mt. Olive Baptist Church was organized from his home.",,"1 photograph : b&w ; 17 x 24 cm.","San Joaquin Valley Library System",1944,"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.)  For additional information on the use these images contact: Tulare Public Library, Genealogy & Local History, 113 North F Street, Tulare, California 93274. Phone (559) 685-2342.","Lillian Baugh Collection",image/jpeg,en,Image,tpb0101,1944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African-Americans,Carter,Churches,Tulare",http://digital.sjvls.org/files/original/56b6bb4afd5ea55a247bcd499bca5652.jpg,"Still Image","Lillian Baugh Collection",1,0
"George Archer family","African Americans -- California -- Tulare County.; Archer, George Washington 1868-1956.; Families -- 1880-1950 -- California -- Tulare County -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","Group photograph of 1912 Tulare County family who moved to Tulare from Allensworth in 1925.",,"1 photograph : b&w ; 23 x 15 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.)  For additional information on the use these images contact: Tulare Public Library, Genealogy & Local History, 113 North F Street, Tulare, California 93274. Phone (559) 685-2342.","Lillian Baugh Collection",image/jpeg,en,Image,tpb0100,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African-Americans,Allensworth,Families,Families -- 1880-1950 -- California -- Tulare County -- Photographs.,Tulare,Tulare County history",http://digital.sjvls.org/files/original/bf2332ff7d70d948202a6751ca328873.jpg,"Still Image","Lillian Baugh Collection",1,0
"Brooks Chapel Women's Auxillary Group","African Americans -- California -- Tulare County; Tulare County (Calif.) -- History -- Photographs.; Tulare(Calif.) -- History -- Photographs","Pastor and young women's auxillary group of Brooks Chapel A.M.E. Church of Tulare, California.",,"1 photograph : b&w ; 15 x 24 cm.","San Joaquin Valley Library System",ca1940s.,"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.)  For additional information on the use these images contact: Tulare Public Library, Genealogy & Local History, 113 North F Street, Tulare, California 93274. Phone (559) 685-2342.","Lillian Baugh Collection",image/jpeg,en,Image,tpb0094,ca1940s.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African-Americans,Tulare,Tulare County history,Tulare(Calif.) -- History -- Photographs",http://digital.sjvls.org/files/original/dc4c9b637964b93c9639534a0f30cc06.jpg,"Still Image","Lillian Baugh Collection",1,0
