﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Preparing to move logs","Oakhurst, CA","Preparing to move logs at Sugar Pine c. 1915",,"1 photograph : b & w ; 17.78 x 22.86 cm.","San Joaquin Valley Library System","c. 1915","Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0087,"c. 1915",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oakhurst, CA",http://digital.sjvls.org/files/original/9212448dda07cbdbb449733ec9a72d4d.jpg,"Still Image","Sierra Historic Sites Association",1,0
"Snow at Sugar Pine","Oakhurst, CA","Snow scene at Sugar Pine in May 1927",,"1 photograph : b & w ; 15.24 x 25.40 cm.","San Joaquin Valley Library System",May-27,"Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0086,May-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oakhurst, CA",http://digital.sjvls.org/files/original/f6f6d7cabbe3689cba072e6ac2f07186.jpg,"Still Image","Sierra Historic Sites Association",1,0
"Ladies and loggers at Sugar Pine","Oakhurst, CA","Ladies and loggers at Sugar Pine  c 1915",,"1 photograph : b & w ; 17.78 x 22.86 cm.","San Joaquin Valley Library System","c. 1915","Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0085,"c. 1915",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oakhurst, CA",http://digital.sjvls.org/files/original/68c0bccc57301c8f0fde6f980e044269.jpg,"Still Image","Sierra Historic Sites Association",1,0
"First cut of giant tree",,"Two unknown loggers on first cut of giant tree in Sugar Pine c. 1915",,"1 photograph : b & w ; 17.78 x 22.86 cm.","San Joaquin Valley Library System","c. 1915","Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0084,"c. 1915",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/ebd79ac63ecbb16b7591d1ccdc5a2aee.jpg,"Still Image","Sierra Historic Sites Association",1,0
"Unknown lady at lumber yard in Sugar Pine","Sugar Pine Lumber Co.; Oakhurst, CA","Unknown lady at lumber yard in Sugar Pine c. 1915",,"1 photograph : b & w ; 5.08 x 10.16 cm.","San Joaquin Valley Library System","c. 1915","Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0083,"c. 1915",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oakhurst, CA,Sugar Pine Lumber Co.",http://digital.sjvls.org/files/original/a7205f97a7b2dfa69ef5f281e2cb1340.jpg,"Still Image","Sierra Historic Sites Association",1,0
"Finished lumber being moved","Sugar Pine Lumber Co.; Oakhurst, Ca","Finished lumber being moved at Sugar Pine Mill c. 1915",,"1 photograph : b & w ; 5.08 x 10.16 cm.","San Joaquin Valley Library System","c. 1915","Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0082,"c. 1915",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oakhurst, CA,Sugar Pine Lumber Co.",http://digital.sjvls.org/files/original/e1ffe1db2df5f2e1a2aab73503d52530.jpg,"Still Image","Sierra Historic Sites Association",1,0
"Log proceeding down shoot","Sugar Pine Lumber Co.; Oakhurst, CA","Log being pulled out of the log pond and into the sawmill at Sugar Pine c. 1915",,"1 photograph : b & w ; 5.08 x 10.16 cm.","San Joaquin Valley Library System","c. 1915","Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0081,"c. 1915",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oakhurst, CA,Sugar Pine Lumber Co.",http://digital.sjvls.org/files/original/001f505c55c63a8768b93fb4578000a8.jpg,"Still Image","Sierra Historic Sites Association",1,0
"Sugar Pine main street","Sugar Pine Lumber Co.; Oakhurst, CA","Sugar Pine main street c. 1915",,"1 photograph : b & w ; 5.08 x 10.16 cm.","San Joaquin Valley Library System","c. 1915","Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0080,"c. 1915",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oakhurst, CA,Sugar Pine Lumber Co.",http://digital.sjvls.org/files/original/b8515c7dbabfceac37af4a42fced0d29.jpg,"Still Image","Sierra Historic Sites Association",1,0
"Nurse from Sugar Pine Hospital","Oakhurst, CA","Nurse from Sugar Pine Hospital c. 1915",,"1 photograph : b & w ; 7.62 x 7.62 cm.","San Joaquin Valley Library System","c. 1915","Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0079,"c. 1915",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oakhurst, CA",http://digital.sjvls.org/files/original/d9368a359ec0d4b579f6c66f5d329d81.jpg,"Still Image","Sierra Historic Sites Association",1,0
"Sugar Pine Lumber Co.","Sugar Pine Lumber Co.; Oakhurst, CA","Sugar Pine c 1915",,"1 photograph : b & w ; 7.62 x 12.70 cm.","San Joaquin Valley Library System","c. 1915","Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0078,"c. 1915",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oakhurst, CA,Sugar Pine Lumber Co.",http://digital.sjvls.org/files/original/24a30758863f68bae3e98569ae462ef6.jpg,"Still Image","Sierra Historic Sites Association",1,0
