﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"1890s Tulare view","Tulare(Calif.) -- History -- Photographs","East Tulare Avenue looking east from J Street.",,"1 photograph : b&w ; 24 x 17 cm.","San Joaquin Valley Library System",,"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare(Calif.) -- History -- Photographs",http://digital.sjvls.org/files/original/d60581abf65f0f75283bb6a3479f17cc.jpg,"Still Image","Mervin Fulton Collection",1,0
"1906 One Cylinder Reo Automobile","Automobiles -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","Two men in early automobile.",,"1 photograph :  b&w ;  8 x 13 cm.","San Joaquin Valley Library System",s.d],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0002,s.d],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Tulare County history",http://digital.sjvls.org/files/original/c577bb309ccf68df8de8b796e58babe6.jpg,"Still Image","Mervin Fulton Collection",1,0
"1914 Tulare parade","Tulare(Calif.) -- History -- Photographs","Downtown Tulare parade on north K Street.  Businesses in background : Majestic Theatre, J.O. Lovejoys, Midway Garage, Model Laundry.",,"1 photograph : b&w ; 15 x 25 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0213,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare(Calif.) -- History -- Photographs",http://digital.sjvls.org/files/original/982549df17d6d5b91fbca420f488aed8.jpg,"Still Image","Mervin Fulton Collection",1,0
"A California Woodsman and Daughter","Lumbering -- California -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","The young lady on the horse is sitting upright in the undercut of the tree which her father is soon to fall.",,"1 negative :  Kodax safety film ;  11 x 9 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0113,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lumbering -- California -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/4188c74452d9fae89619963aa630990f.jpg,"Still Image","Mervin Fulton Collection",1,0
"A Genuine Cowboy","Cowboys -- California -- Photographs.; Skinny Kirk -- Photograph.; Tulare County (Calif.) -- History -- Photographs.","Skinny Kirk, a cowboy from Three Rivers, California.",,"1 photograph :  b&w ;  10 x 13 cm.","San Joaquin Valley Library System",[1929].,"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0001,[1929].,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cowboys -- California -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/d11a2974f47998814ddfcc05252029ae.jpg,"Still Image","Mervin Fulton Collection",1,0
"A view of the pavilion","Tulare County (Calif.) -- History -- Photographs.","The pavilion in Linder's Park was the center of much of Tulare's early social life. Activities included minstrel shows, parties, and dances.",,"1 photograph : b&w ; 18 x 24 cm.","San Joaquin Valley Library System",s.d.,"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0206,s.d.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare County history",http://digital.sjvls.org/files/original/19bc624fca584fe79f5162d88ea54e7f.jpg,"Still Image","Mervin Fulton Collection",1,0
"Alfred Fay","Fay, Alfred [1827-1905]; Freemasons -- History -- California -- Tulare County -- Tulare -- Photographs.; Tulare County (Calif.) -- History -- Photographs.",Farmer,,"1 photograph :  b&w ; 7 x 7 cm.","San Joaquin Valley Library System",[1888],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0188,[1888],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freemasons,Tulare County history",http://digital.sjvls.org/files/original/2c6d825792d15d2af3f4600e4b047202.jpg,"Still Image","Mervin Fulton Collection",1,0
"Artesian well","Tulare County (Calif.) -- History -- Photographs.","One of Tulare's first artesian wells was built on the Paige-Morton ranch.",,"1 negative :  Kodak safety film ; 11 x 9 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0012,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare County history",http://digital.sjvls.org/files/original/581836f17af7a848d8bec4e057fc72be.jpg,"Still Image","Mervin Fulton Collection",1,0
"Berry's combined steam traction harvester","Harvesting machinery -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","G.S. Berry of Lindsay, California was an inventor of the steam harvestor.",,"1 negative :  Kodax safety film ;  3 x 3 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0084,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harvesting machinery -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/2de4e75d27d1a8e29d759fe0ddc50195.jpg,"Still Image","Mervin Fulton Collection",1,0
"Big log lumbering","Lumbering -- California -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","Men positioned by giant logs.",,"1 negative :  Kodax safety film ;  3 x 3 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0107,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lumbering -- California -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/cea8b3a4aa10009ae9b6f21928096bae.jpg,"Still Image","Mervin Fulton Collection",1,0
