﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Hauling Hay Bales in Corcoran","Harry Cochrane; Agriculture; Hay; Horses; Mules; Wagons; Corcoran","Harry Cochrane, on horse, driving mule team pulling three wagons of hay bales.",,"1 Photograph : b + w ; 3.75 x 7.75 cm.","San Joaquin Valley Library System",1910,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0021,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Corcoran,Harry Cochrane,Hay,Horses,Mules,Wagons",http://digital.sjvls.org/files/original/2051e65a64d860877890b7a5919f6454.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Hay Stacks and Hay Wagon","Agriculture; Hay; Horses; Wagons; Kings County","Men loading hay on wagon in field of haystacks.",,"1 Photograph : b + w  ; 7.5 x 9.5 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Hay,Horses,Kings County,Wagons",http://digital.sjvls.org/files/original/c0545f3f7a81dd5dd5ba8cc4fb27665c.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Improved Order of Red Men Lodge Members with ""Captive""","Ernest Pickerill; Costumes; Fraternal Organizations; Horses; Parades; Wagons; Dewey's Hall; Hanford; Improved Order of Red Men; Masonic Hall; Umpqua Tribe No. 125","Men in costume on and in front of wagon.  Man in suit is identified as Ernest F. Pickerill, first Chief of Records (secretary) of Hanford's Umpqua Tribe No. 125 of the Improved Order of Red Men. Local tribe instituted in 1902; met on Fridays at the Hanford Opera House. By 1910, they met at the Masonic Hall on Mondays. By 1927, they met at Dewey's Hall on Mondays. The tribe was defunct by 1933.","Powell, Hanford","1 Photograph : b + w  ; 7.75 x 9.5 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Dewey's Hall,Fraternal Organizations,Hanford, CA,Horses,Improved Order of Red Men,Masonic Hall,Parades,Umpqua Tribe No. 125,Wagons",http://digital.sjvls.org/files/original/4cdd7c8bc9e817cdbd6ae7e23eb13b34.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Lakeview Creamery at Corcoran","Creameries; Dairy Products; Milk; Wagons; Corcoran; Lakeview Creamery","Wagon with milk cans outside creamery building.",,"1 Photograph : b + w  ; 4.5 x 6.25 cm.","San Joaquin Valley Library System",1921,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0073,1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corcoran,Creameries,Dairy Products,Lakeview Creamery,Milk,Wagons",http://digital.sjvls.org/files/original/f1a1e124789fc71343c4f791622e37c5.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Landis Meat Market in Hanford","Bakeries; Butcher Shops; City Bakery; Horses; Landis Meat Market; Meat Markets; Wagons; 7th Street; Douty Street; Hanford","Five men with delivery wagon outside store.",,"1 Photograph : b + w  ; 5.5 x 7.75 cm.","San Joaquin Valley Library System",1895,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0104,1895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakeries,Butcher Shops,CA,City Bakery,Douty Street,Hanford,Hanford, CA,Horses,Landis Meat Market,Meat Markets,Wagons",http://digital.sjvls.org/files/original/478c18ef61d3fca6da6c4db8aeda00fd.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Linley's Threshing Crew in 76 Country","Frank Cole; Agriculture; Engines; Farmworkers; Grain; Horses; Linley Ranch; Threshers; Wagons; 76 Land Company; Tulare County","Threshing machinery, crew and animals in field.  Man on engine identified.",,"1 Photograph : b + w  ; 10 x 7 cm.","San Joaquin Valley Library System",1889,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0076,1889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cole,Engines,Farmworkers,Grain,Horses,Linley,Ranches,Threshers,Tulare County,Wagons",http://digital.sjvls.org/files/original/ff718404a5464dd85ffea690e3cb434a.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Men and Decorated Wagon in Front of Artesia Hotel","Lacey, Horatio; Horses; Hotels; Wagons; Artesia Hotel; Hanford; Irwin Street","Men in long coats and top hats standing by flag-decked wagon in front of Artesia Hotel on Irwin Street in Hanford. Horatio Lacey, owner of Lacey Milling, is second from left.",,"1 photograph : b&w ; 27.305 x 31.115 cm.","San Joaquin Valley Library System",[1905],"Kings County Library","This image was derived from a photograph in the Hanford Carnegie Museum. It can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Hanford Carnegie Museum",image/jpeg,en,Image,kic0007,[1905],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hanford, CA,Horses,Hotels,Irwin Street,Wagons",http://digital.sjvls.org/files/original/ac0068d250c89112725d4ba0fe825249.jpg,"Still Image","Hanford Carnegie Museum",1,0
"Misc. Photos Pt. 3","California--Kings County--Hanford","Random photos and postcards of Hanford. ","Kings County Library Hanford Branch",,"San Joaquin Valley Library System",,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-Us,Collection,hhp,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Hanford,Postcards--California--Hanford,Wagons","http://digital.sjvls.org/files/original/10f3838d6b8f20dda34f2840a8213c9b.tif,http://digital.sjvls.org/files/original/8a7474c127acbd250bf573eba7b2cb0f.tif,http://digital.sjvls.org/files/original/9489a68994aa11526a3269a504bf7706.tif,http://digital.sjvls.org/files/original/6ce520b65e164148224758b2ff1aa52f.tif,http://digital.sjvls.org/files/original/f168667096ec71b17db7e7a8c4c6d9f3.tif,http://digital.sjvls.org/files/original/6862f541253df5e9dbbdbff51fe7bed5.tif,http://digital.sjvls.org/files/original/4f34ec88ec6e394a24a58bd8e40ec9ca.tif,http://digital.sjvls.org/files/original/031d48ff88fb00acb6dbdc41e10d842a.tif,http://digital.sjvls.org/files/original/ad25d8ff063770b2d55a44f4928cf5c4.tif,http://digital.sjvls.org/files/original/0e33f73a7f3658376aedf718f15baded.tif,http://digital.sjvls.org/files/original/c6e66eb49dbc7c3a5a06cbab62645491.tif,http://digital.sjvls.org/files/original/8ddb0baa75047ee855004597ef41b298.tif,http://digital.sjvls.org/files/original/ea6e6fb3db78a4e5ac913b4509f075b2.tif,http://digital.sjvls.org/files/original/a442ea60cb1ffa4d72d4735184d41106.tif,http://digital.sjvls.org/files/original/6baa1682218fded74309f69cfcc697b0.tif,http://digital.sjvls.org/files/original/6af55a0876c9027c3c8c98e822a37d07.tif,http://digital.sjvls.org/files/original/4cf73c5e5ba9b08ba6177f7ef71daf85.tif,http://digital.sjvls.org/files/original/4290304d6aa6a36bc8b60dbeedb8e2a7.tif,http://digital.sjvls.org/files/original/00d821f494e325bf6e1d75d8fb921219.tif,http://digital.sjvls.org/files/original/d875a1742b9a954829a2fee8923abcba.tif,http://digital.sjvls.org/files/original/140d4f2d9b01a8362c8939c5d4dc563d.tif,http://digital.sjvls.org/files/original/52e7650b95fc7ba630365891476ddf9a.tif,http://digital.sjvls.org/files/original/a34b2e860baf0c4bfc0bbb37ef26c6c2.tif,http://digital.sjvls.org/files/original/52c942f8411f569064a58fb80737c298.tif,http://digital.sjvls.org/files/original/56d67a716b9b50668a6572f4b9b0ea57.tif,http://digital.sjvls.org/files/original/ae49c58677b680795bff8a31e407d9cf.tif,http://digital.sjvls.org/files/original/34c8f86aa52fcd0b8842ad382ddee8f3.tif,http://digital.sjvls.org/files/original/cd45e81fd3401f2859a686d63c6fecba.tif,http://digital.sjvls.org/files/original/822510884954349c14f0674fb9f749c7.tif,http://digital.sjvls.org/files/original/b328aa4dd833d90bcd4dbb78134f481a.tif,http://digital.sjvls.org/files/original/4cdf79b06a4d236423b19ae08b033849.tif,http://digital.sjvls.org/files/original/64db648ea40e13c8ed176a72685b23cb.tif,http://digital.sjvls.org/files/original/5f29755166081d5b7ec3fd9b8faaf918.tif,http://digital.sjvls.org/files/original/63a0d500c716694c5e731f9e609edb80.tif,http://digital.sjvls.org/files/original/e83c6f481fd3d51797e262748b1b0ab5.tif,http://digital.sjvls.org/files/original/43b78897638f75ef159f32df574e7f2a.tif,http://digital.sjvls.org/files/original/322fc8b8056ea2a085ac8c16021b9f0f.tif,http://digital.sjvls.org/files/original/43d932ec9aabc73d95e30822638ef9f1.tif,http://digital.sjvls.org/files/original/28f7a18739c64350d9f8bdfa48e1363e.tif,http://digital.sjvls.org/files/original/c48175dead68e25df620fae68f8af913.tif,http://digital.sjvls.org/files/original/cd48a7b249caeab7351bc5265b0dd0ff.tif,http://digital.sjvls.org/files/original/ecd1c860724397e697f7089f7ec34613.tif,http://digital.sjvls.org/files/original/30553d18702a482c3364dd51b32b653e.tif,http://digital.sjvls.org/files/original/e668591285aa8dc7cbe7419d8078a651.tif,http://digital.sjvls.org/files/original/4d0db82d0b6bb8a96fd47ea488eb0cff.tif",,"Kings County-Hanford Historical Photos",1,0
"One of Hanford's First Service Stations","Art Brunnels; Automobiles; Gasoline stations; Horses; Wagons; Hanford","Horse-drawn oil tank wagon and four men standing in street.",,"1 Photograph : b + w ; 4.75 x 6.75 cm.","San Joaquin Valley Library System",1911,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0005,1911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Hanford, CA,Horses,Wagons",http://digital.sjvls.org/files/original/55a8c57b50f4ffeb48960780435c4eb1.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"P.J. Sarmento Family and Residence, Hanford","Arnold, Rose Sarment; Marvin, Lucy T. Sarment Winsor; Sarment, Charlie C.; Sarment, Joe P.; Sarment, Pete J., Jr.; Sarmento, Anna T. Silveira; Sarmento, Peter J.; Buggies; Children; Horses; Portuguese; Residences; Wagons; 8th Street; Hanford; Redington Street","Group and buggy in front of small frame house. Man in buggy is Peter Sarmento. Woman is Anna T. (Silveira) Sarmento; they were married in 1881. Child in buggy is Charlie C. Sarment (born June 18, 1891). The children along the fence are, from left, Rose (Sarment) Arnold, Joe P. Sarment, Pete J. Sarment, Jr. (born May 5, 1889), and Lucy T. (Sarment) Winsor Marvin (born July 9, 1883).","Grant White, San Jose","1 Photograph : b + w ; 4.25 x 7.25 cm.","San Joaquin Valley Library System",1891,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0006,1891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buggies,CA,Children,Families,Hanford,Hanford, CA,Horses,Portuguese,Redington Street,Residences,Wagons",http://digital.sjvls.org/files/original/39f1c9c5c62b3a4719487cee0fef8f0b.jpg,"Still Image","Kings County Museum at Burris Park",1,0
