﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Rosedale School Branch","Kern County Free Library; Rosedale School Branch; Schools; Bakersfield","Kern County Free Library, Rosedale School Branch, Bakersfield, CA.",,"1 photograph : b&w ; 17.6 x 23.2 cm.","San Joaquin Valley Library System",1941,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0104,1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Free Library,Rosedale School Branch,Schools",http://digital.sjvls.org/files/original/92eed9b8863bf589dd23574b271f7dc0.jpg,"Still Image","Kern County Library Collection",1,0
"Maple School Branch","Kern County Free Library; Maple School Branch; Schools; Shafter","Kern County Free Library, Maple School Branch, Shafter, CA.",,"1 photograph : b&w ; 16.3 x 22.1 cm.","San Joaquin Valley Library System",1941,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0103,1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Free Library,Maple School Branch,Schools,Shafter",http://digital.sjvls.org/files/original/141eff1f46cd27f8bc2d97af7a1d04ae.jpg,"Still Image","Kern County Library Collection",1,0
"Kern County Free Library no. 8","Kern County Free Library","An unidentified woman at the wheel of a decorated library car.",,"1 photograph : b&w ; 16.8 x 26.7 cm.","San Joaquin Valley Library System",,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Free Library",http://digital.sjvls.org/files/original/6217bf5605f1053c3d6ed55be489e23c.jpg,"Still Image","Kern County Library Collection",1,0
"Magazine rack","Boys' and Girls' Branch; Kern County Free Library; Bakersfield","Magazine rack at the Boys' and Girls' Branch, Kern County Free Library, Bakersfield.",Seron,"1 photograph : b&w ; 25.8 x 16.1 cm.","San Joaquin Valley Library System",,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Children,Kern County Free Library,Libraries",http://digital.sjvls.org/files/original/4e2daea383c6ff970162ddc62f698790.jpg,"Still Image","Kern County Library Collection",1,0
"Children's department","Kern County Free Library","Kern County Free Library, Children's department",Seron,"1 photograph : b&w ; 16.5 x 26.7 cm.","San Joaquin Valley Library System",,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Free Library",http://digital.sjvls.org/files/original/5e653ab8df97a611408ace322f402572.jpg,"Still Image","Kern County Library Collection",1,0
"Reading room","Kern County Free Library; Bakersfield","Reading room, Kern County Free Library headquarters, Bakersfield, CA.",Seron,"1 photograph : b&w ; 16.5 x 27 cm.","San Joaquin Valley Library System",,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Free Library",http://digital.sjvls.org/files/original/2b7a1faa261e348920686abe6717a85b.jpg,"Still Image","Kern County Library Collection",1,0
"Boys' and Girls' Branch","Boys' and Girls' Branch; Kern County Free Library; Bakersfield","Kern County Free Library, Boys' and Girls' Branch, Bakersfield, CA.",,"1 photograph : b&w ; 19.1 x 24.3 cm.","San Joaquin Valley Library System",1941,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0067,1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Children,Kern County Free Library,Libraries",http://digital.sjvls.org/files/original/11b98cb3a98305b05fd3e4abbf4e5ac1.jpg,"Still Image","Kern County Library Collection",1,0
"Children's department","Baker Branch; Kern County Free Library","East Bakersfield (Baker) Branch, Children's department, Kern County Free Library.",Seron,"1 photograph : b&w ; 16.5 x 26.6 cm.","San Joaquin Valley Library System",12-Nov-26,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0066,12-Nov-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Kern County Free Library,Libraries",http://digital.sjvls.org/files/original/5b3ab46c72e0e0a8c8ec4eaef315627e.jpg,"Still Image","Kern County Library Collection",1,0
"Wheeler Ridge Branch","Kern County Free Library; Wheeler Ridge Branch; Wheeler Ridge","Kern County Free Library, Wheeler Ridge Branch, Wheeler Ridge, CA.",,"1 photograph : b&w ; 16.8 x 19.3 cm.","San Joaquin Valley Library System",,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Free Library,Wheeler Ridge Branch",http://digital.sjvls.org/files/original/310ed739c1d68da872ea6c668250a25b.jpg,"Still Image","Kern County Library Collection",1,0
"Weldon Branch","Kern County Free Library; Weldon Branch; Weldon","Kern County Free Library, Weldon Branch, Weldon, CA.",,"1 photograph : b&w ; 17.6 x 24.1 cm.","San Joaquin Valley Library System",1941,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0056,1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Free Library,Weldon,Weldon Branch",http://digital.sjvls.org/files/original/f2b677dcfb50ebef6978b332a62f93ee.jpg,"Still Image","Kern County Library Collection",1,0
