﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Jack Mori and George Takasaki making rice cakes","Shades of Tulare","Following a family tradition, Jack Mori (right) and his uncle, George Takasaki are shown making rice cakes in 1988.",,,,1988,,"This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,,en,image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/db0930dcf9dd3d0627c5a1c8a2a1b6d8.jpg,"Still Image","Shades of Tulare County",1,0
"Wedding of Kathy Mori and Don Koga","Shades of Tulare County","Wedding of Kathy Mori and Don Koga at the Fresno Buddhist Church, April 6, 1974. Kathy is the sister of Jack Mori. Pictured in the wedding party are (left to right):Dave Koga, Marian Mori Davis, Lisa Furujama (girl), Jack Mori, Kathy and Don Koga, Ray Nagai, Victor Takashi (boy), Edie Kawamoto, and John Yoshikawa.",,,,"April 6, 1974",,"This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,,en,image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/03e628dfe635690148c14b3008d39c4f.jpg,"Still Image","Shades of Tulare County",1,0
"Jack, Megan and Betty Mori at Visalia City Leadership dinner",,"Jack, Megan and Betty Mori in Oban dress. The occasion was the Visalia City Leadership dinner at the Visalia Convention Center in June 1963. Oban dancing is part of traditional Japanese entertainment.",,,,"June 1993",,"This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,,en,image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/86bb90ab82a9e0d27115a49972a707ae.jpg,"Still Image","Shades of Tulare County",1,0
"Young Sumo wrestlers","Shades of Tulare County","Two young boys play as Sumo wrestlers.",,,,,,"This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,,en,image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/4f7bfd86896a840e9564c1ae5ac6a5bf.jpg,"Still Image","Shades of Tulare County",1,0
"Mrs. Masuda packing grapes","Shades of Tulare County","Mrs. Masuda holds a bunch of grapes she is packing at the J. D. Martin ranch. The ranch was located on Road 172, north of Ivanhoe, California.",,,,,,"This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,,en,image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/d31f64f7d4c1852eb813a6714e27929c.jpg,"Still Image","Shades of Tulare County",1,0
"Parade honoring the anniversary of the Buddhist Church, Visalia","Shades of Tulare County","November 1, 1992, parade honoring the 85th anniversary of the Buddhist Church in Visalia.Those pictured along Tipton Street include: unidentified boy, Maile Mikasa, Katie Mikasa, Kathy Ishimoto and Jocilyn Fukushima.",,,,"Nov. 1, 1992",,"This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,,en,image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/d78ff48c94c60d579f7d33027298b274.jpg,"Still Image","Shades of Tulare County",1,0
"Parade honoring the 85th anniversary of the Visalia Buddhist Church","Shades of Tulare County","Hiroshi Yuta and Bishop Sceien Yamaoka, Bishop of Buddhist Churches of America, march in the parade honoring the 85th anniversary of the Visalia Buddhist Church, November 1, 1992. Bishop Yamaoka was born in Fresno, California. The parade route was along Tipton Street.",,,,"Nov. 1, 1992",,"This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,,en,image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/03e072c1f8eec308f2642509cf6bb069.jpg,"Still Image","Shades of Tulare County",1,0
"Sign for the 442nd Infantry Regimental Combat in Europe","Shades of Tulare County","The 442nd Infantry Regimental Combat Team sign. Hiroshi Matoba was stationed here. The 442nd was composed of Japanese Americans and was the most decorated army unit in World War II. Hiroshi was awarded the Distinguished Service Cross, the nation's second highest decoration.",,,,1942-1945,,"This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,,en,image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/b7d05b228d07af40e4b902328bbf4ee4.jpg,"Still Image","Shades of Tulare County",1,0
"Sawano Yamashita in Hiroshima","Shades of Tulare County","Sawano Yamashita posed for photo in Hiroshima before her wedding to Shinichi Yamashita.",,,,"ca 1920",,"This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,,en,image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/ac98047bb467f470b73b9d0e5354de1d.jpg,"Still Image","Shades of Tulare County",1,0
"Suzuko Yamashita, age 3","Shades of Tulare County","Suzuko Yamashita, age 3, in 1925.",,,,1925,,"This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,,en,image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/a14c86d013a204ac71d9bf5689a53754.jpg,"Still Image","Shades of Tulare County",1,0
