﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Caminol Refinery at Hanford","Petroleum; Refineries; Trucks; Beacon Oil; Caminol; Hanford","Aerial view of refinery, tanks, and vehicles.  Name later became Beacon Oil.","Powell, Hanford","1 Photograph : b + w ; 7.5 x 9.25 cm.","San Joaquin Valley Library System",1939,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0017,1939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CA,Caminol,Hanford,Hanford, CA,Refineries,Trucks",http://digital.sjvls.org/files/original/2feb6310241bcd22062d3100575e9a78.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Bea and Louise at Richfield Station","Automobile service stations; Clothing & dress; Gasoline pumps; Trucks","2 women, in matching jumpsuits and caps, at Richfield service station; identified only as Bea and Louise. highway sign visible in background at left",Unknown,"1 photographic print; 6 x 11 cm.","San Joaquin Valley Library System",1939,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0022,1939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Clothing & dress,Service stations,Trucks",http://digital.sjvls.org/files/original/9e6f2cd1200ab06eb8e7a35e3fecb10a.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Chester Avenue garage","Automobile repair; Automobile service stations; Chester Avenue Garage; Diebel, L.F.; Trucks; Wittig, M.B.","Chester Avenue Garage, located at 2316 Chester Avenue, along with various other automotive businesses, and trucks; Chester Avenue Garage was operated by L.F. Diebel and M.B. Wittig",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System",1920s,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0045,1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Chester Avenue Garage,Repair,Service stations,Trucks",http://digital.sjvls.org/files/original/8f7b03e5813322ec507e1690be8f7af6.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Library at Stony Brook Retreat","Libraries; Mountains; Nurses; Sanatoriums; Stony Brook Retreat (Keene, Calif.); Trucks","Shows site of library at Stony Brook Retreat, Kern County's tuberculosis hospital 1928-1968.  The facility was one of 11 institutions served by the Kern County Library System at that time",Unknown,"1 photographic print; 8.5 x 12.5 cm.","San Joaquin Valley Library System",1942,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0158,1942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Libraries,Mountains,Nurses,Sanatoriums,Stony Brook Retreat (Keene, Calif.),Trucks",http://digital.sjvls.org/files/original/6e3a4e0cced5903b416a7272b2b7448e.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Town and Country Market after 1952 Kern County earthquake","Earthquakes; Stores & shops; Trucks","Town and Country market, probably in Tehachapi, after 1952 Kern county earthquake",Unknown,"1 photographic print; 13 x 18 cm.","San Joaquin Valley Library System",1952,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0221,1952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earthquakes,Stores & shops,Trucks",http://digital.sjvls.org/files/original/6f6aac3c332d1f6caf463a049870cdea.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Hanford Laundry","Richardson, Freeman; Hanford Laundry; Automobiles; Dry cleaning; Laundry; Trucks; Hanford; Seventh Street","Laundry and dry cleaning plant on Seventh Street in Hanford with delivery vehicles and employees in front of building. Freeman Richardson was the owner.",,"1 photograph : b&w ; 29.845 x 33.02 cm.","San Joaquin Valley Library System",1921,"Kings County Library","This image was derived from a photograph in the Hanford Carnegie Museum. It can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Hanford Carnegie Museum",image/jpeg,en,Image,kic0020,1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Dry cleaning,Hanford Laundry,Hanford, CA,Seventh Street,Trucks",http://digital.sjvls.org/files/original/e9a543be68f0652bf42b4db5b18fca80.jpg,"Still Image","Hanford Carnegie Museum",1,0
"Southern Pacific Depot, Hanford","Automobiles; Railroad station; Trucks; 6th Street; Hanford; Southern Pacific Railroad","Southern Pacific Depot, Hanford",,"1 Photograph : b + w ; 4.5 x 6.5 cm.","San Joaquin Valley Library System",1940,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0004,1940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,CA,Hanford,Hanford, CA,Railroad station,Railroad Stations,Railroads,Southern Pacific Railroad,Trucks",http://digital.sjvls.org/files/original/2d893191baaf62d9a53370b90c4105e3.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Beekeepers at Work","Agriculture; Beekeepers; Bees; Trucks","Truck and beekeepers near hives.",,"1 Photograph : b + w ; 5.75 x 9.5 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Beekeeping,Bees,Trucks",http://digital.sjvls.org/files/original/57a075742aa73d87a84bb2baafee8356.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Fleet of Harvesters on Glenn Ranch in Tulare Lake Area","Agriculture; Children; Grain; Harvesters; Trucks; Wheat; Glenn Ranch; Kings County; Tulare Lake","Row of harvesters and groups of people in field of uncut grain.",,"1 Photograph : b + w  ; 4.5 x 9.5 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Children,Glenn Ranch,Grain,Harvesters,Kings County,Trucks,Tulare Lake,Wheat",http://digital.sjvls.org/files/original/55f950806b299cb8e2074c0502fe84c2.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Caminol Oil Delivery Trucks","Ned Cornelius; Oil; Petroleum; Trucks; Hanford","Four men by trucks.  Ned Cornelius, owner of company, second from left.",,"1 Photograph : b + w  ; 4.25 x 3 cm.","San Joaquin Valley Library System",1935,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0184,1935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hanford, CA,Oil,Trucks",http://digital.sjvls.org/files/original/8dc304009bd56cb20d5200f586d12607.jpg,"Still Image","Kings County Museum at Burris Park",1,0
