﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"1906 One Cylinder Reo Automobile","Automobiles -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","Two men in early automobile.",,"1 photograph :  b&w ;  8 x 13 cm.","San Joaquin Valley Library System",s.d],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0002,s.d],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Tulare County history",http://digital.sjvls.org/files/original/c577bb309ccf68df8de8b796e58babe6.jpg,"Still Image","Mervin Fulton Collection",1,0
"19th Street East from Chester Avenue","Automobiles; Bakersfield (Calif.)--Downtown; Buildings; Streets","Downtown Bakersfield; from the collection of Harlan Curnow",Unknown,"1 photographic print; 8.5 x 13 cm","San Joaquin Valley Library System",1930s,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0001,1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Bakersfield,Buildings,Streets",http://digital.sjvls.org/files/original/7b3839bea93686137c129ecaaf8347a4.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"A Visit to the Coalinga Oil Fields, Kings County","Tagawa Family; Automobiles; Children; Japanese; Oil Wells; Petroleum; Coalinga","Woman and two children next to automobile with oil fields in background.  Taller girl is Susie Tagawa from Hanford.  Tagawa family visited friends in Coalinga.",,"1 Photograph : b + w  ; 8 x 10 cm.","San Joaquin Valley Library System",1930,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0095,1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Children,Coalinga,Japanese,Oil wells,Tagawa Family",http://digital.sjvls.org/files/original/7e7c91d5685f3535f63a8d6d9eb9e857.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Airplane and Auto in Race at Kings Co. Fairgrounds","Automobiles; Aviations; Races; Kings County","Spectators behind fence watching race between bi-plane and automobile.",,"1 Photograph : b + w  ; 7.75 x 14 cm.","San Joaquin Valley Library System",1910,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0198,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Aviation,Kings County,Races",http://digital.sjvls.org/files/original/208fbfe0f018f328891c9935c97a4a5e.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Armistice Day Auto Race","Boatman's Cash Grocery; Main Street; Oak Street; Porterville, California.","1922 Armistice Day parade in Porterville, California. One car racing through the intersection of Main Street and Oak Street. Several people on the sides of the street.","Hammond Studios","1 photograph : b&w ; 16.33 x 11.41 cm.","San Joaquin Valley Library System",1922,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0083,1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Grocery Stores,Porterville,Porterville, California.,Races,Street Scenes",http://digital.sjvls.org/files/original/02e3b61b85ee9e7f19874a5136cd411e.jpg,"Still Image","Porterville Public Library",1,0
"Arvin businesses after 1952 earthquake","Automobile service stations; Brickwork; Cafes; Earthquakes; Markets; Mobil Oil Corporation; Plasterwork; Quality Market (Arvin, Calif.)","Photo taken after 1952 earthquake shows damaged brick and plasterwork along Third Street in Arvin, between cafe and Quality Market.  Mobil service station is visible at far right.From collection of Clyde Johnson","Johnson, Clyde","1 photographic print; 10 x 15.5 cm.","San Joaquin Valley Library System",1952,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0004,1952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Brickwork,Cafes,Earthquakes,Markets,Mobil Oil Corporation,Plasterwork,Quality Market (Arvin,Quality Market (Arvin, Calif.),Service stations",http://digital.sjvls.org/files/original/ba6b6ac06ec1f81a2032eef7cee22fa5.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Automobiles waiting for L.A. Business Man Special train","Automobiles -- Photographs.; Coalinga (Calif.) -- Photographs.","Automobiles waiting for L.A. Business Man Special train",,"1 postcard : b&w ; 3.5 x 11 in.","San Joaquin Valley Library System",1909,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0007,1909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Coalinga,Coalinga (Calif.)",http://digital.sjvls.org/files/original/93ba7547ea9f6a89e413b1aa6e29f1d2.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"Bakersfield Centennial Parade, 1904 Rambler","Automobiles; Centennial celebrations; Clothing & dress; Parades & processions","1904 Rambler being driven in Bakersfield Centennial parade; driver and passengers wearing period clothing.The parade was on January 10.","Walker, Kathleen","1 photographic print; 10 x 15 cm.","San Joaquin Valley Library System",1998,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0011,1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Centennial celebrations,Clothing & dress,Parades & processions",http://digital.sjvls.org/files/original/e36c336ffa441bc7dd4407233eaef311.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Bakersfield Centennial parade, 1910 EMF automobile","Automobiles; Centennial celebrations; Parades & processions","Shows a 1910 EMF automobile being driven in the Bakersfield Centennial parade downtown; driver and passengers wear period clothes.The parade was on January 10.","Walker, Kathleen","1 photographic print; 10 x 15 cm.","San Joaquin Valley Library System",1998,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0012,1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Centennial celebrations,Parades & processions",http://digital.sjvls.org/files/original/f3f94e1c3a3a11dcdbc0544e1a2ca6d3.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Bakersfield Centennial parade, 1926 Ford Roadster","Automobiles; Centennial celebrations; Parades & processions; Western Outfitters (Bakersfield, Calif.)","Vintage automobile being driven in parade; nameplate on side of vehicle identifies it as 1926 Ford Roadster, owned by George and Myrtle McNeal; picture taken near 19th and L Streets downtown.Parade was on January 10.","Walker, Kathleen","1 photographic print; 10 x 15 cm.","San Joaquin Valley Library System",1998,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0013,1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Centennial celebrations,Parades & processions,Western Outfitters (Bakersfield, Calif.)",http://digital.sjvls.org/files/original/c1f4af9de78071dba997715eafb5f5a6.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
