﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Pacific Finance building and Coca Cola sign","Coca Cola; Pacific Finance; Earthquake; Kern County (Calif.)-- Photographs; Bakersfield; Chester Avenue; Seventeenth Street","View of the Pacific Finance building and Coca Cola sign on 17th St. and Chester Ave. in Bakersfield after the 1952 earthquake.","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Aug-52,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0036,Aug-52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester Avenue,Coca Cola,Earthquake,Kern County,Pacific Finance,Seventeenth Street",http://digital.sjvls.org/files/original/59842a4d36687ddeb9593b43ee608099.jpg,"Still Image","Clyde Johnson Collection",1,0
"Vest's Drugs","Vest's Drugs; Earthquake; Kern County (Calif.)-- Photographs; Bakersfield; Chester Avenue","View of Vest's Drugs building on Chester Avenue in Bakersfield after the 1952 earthquake.","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Aug-52,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0037,Aug-52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester Avenue,Earthquake,Kern County,Vest's Drugs",http://digital.sjvls.org/files/original/223fa4869efc3bc468d68e963607053c.jpg,"Still Image","Clyde Johnson Collection",1,0
"Lerner Shops and Moss","Lerner Shops; Moss; Earthquake; Kern County (Calif.)-- Photographs; Bakersfield; Chester Avenue; Nineteenth Street","View of damaged Lerner Shops and Moss storefronts on 19th St. and Chester Ave. in Bakersfield after the 1952 earthquake.","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Aug-52,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0038,Aug-52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester Avenue,Earthquake,Kern County,Lerner Shops,Moss",http://digital.sjvls.org/files/original/330062c9f3a8eabeda600f0cec13b856.jpg,"Still Image","Clyde Johnson Collection",1,0
"Clock tower","Coca Cola; Earthquake; Kern County (Calif.)-- Photographs; Bakersfield; Chester Avenue; Clock Tower; Seventeenth Street","Damaged clock tower on 17th and Chester in Bakersfield after the 1952 earthquake. The Coca Cola sign is in the right background.","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Oct-52,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0053,Oct-52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester Avenue,Clock tower,Coca Cola,Earthquake,Kern County,Seventeenth Street",http://digital.sjvls.org/files/original/1b1b095b8e7afc8e9534ce56a346c7c6.jpg,"Still Image","Clyde Johnson Collection",1,0
"17th and Chester","Coca Cola; Earthquake; Kern County (Calif.)-- Photographs; Bakersfield; Chester Avenue; Seventeenth Street","Damaged buildings and the Coca Cola sign at 17th and Chester in Bakersfield after the 1952 earthquake.","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Oct-52,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0054,Oct-52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester Avenue,Coca Cola,Earthquake,Kern County,Seventeenth Street",http://digital.sjvls.org/files/original/14b659173e6bd7a8d155d39a20dc5ac2.jpg,"Still Image","Clyde Johnson Collection",1,0
"City Hall","Kern County (Calif.)-- Photographs; Bakersfield; Chester Avenue; City Hall; Sixteenth Street; Truxtun Ave.","Bakersfield City Hall on Chester Ave. between Truxtun and 16th.","Johnson, Clyde","1 photograph : color ; 15.2 x 10.1 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester Avenue,City Hall,Kern County,Sixteenth Street,Truxtun Ave.",http://digital.sjvls.org/files/original/4e89c8d055d43f77447fa04f6f075566.jpg,"Still Image","Clyde Johnson Collection",1,0
"Chester Avenue","Coca Cola; Kern County (Calif.)-- Photographs; Bakersfield; Chester Avenue; Eighteenth Street; Seventeenth Street","West side of Chester Ave. between 17th and 18th with a view of the Coca Cola sign","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester Avenue,Coca Cola,Eighteenth Street,Kern County,Seventeenth Street",http://digital.sjvls.org/files/original/5e4db516959971ba1e4eae42d51a3b5f.jpg,"Still Image","Clyde Johnson Collection",1,0
"Beale Memorial Clock Tower","Kern County (Calif.)-- Photographs; Bakersfield; Beale Memorial Clock Tower; Chester Avenue; Kern County Museum","Beale Memorial Clock Tower","Walker, Kathleen","1 photograph : color ; 15.2 x 10.1 cm.","San Joaquin Valley Library System",Feb-94,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kek0005,Feb-94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Chester Avenue,Clock tower,Kern County,Kern County Museum,Museums",http://digital.sjvls.org/files/original/10e93407da4686938cec4ef6af5a5961.jpg,"Still Image","Kathleen Walker Collection",1,0
"Hall of Records","Kern County (Calif.)-- Photographs; Bakersfield; Chester Avenue; Hall of Records","Hall of Records, 1655 Chester Ave., Bakersfield.","Walker, Kathleen","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Mar-94,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kek0018,Mar-94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester Avenue,Hall of Records,Kern County",http://digital.sjvls.org/files/original/44564b45fc99175cdfa183a53d80b70b.jpg,"Still Image","Kathleen Walker Collection",1,0
"Bank of America","Bank of America; Banks; Kern County (Calif.)-- Photographs; Bakersfield; Chester Avenue","Old Bank of America building, 1931 Chester Ave., Bakersfield.","Walker, Kathleen","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Mar-94,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kek0022,Mar-94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Banks,Chester Avenue,Kern County",http://digital.sjvls.org/files/original/1ff5c3af30e64426948f4461c11885d4.jpg,"Still Image","Kathleen Walker Collection",1,0
