﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Members of the Ancient Order of United Workmen","Ancient Order of United Workmen; AOUW; Fraternal Organizations; Lodges; Hanford","Group of men, most of them wearing uniforms.",,"1 photograph : b&w ; 27.305 x 31.75 cm.","San Joaquin Valley Library System",[1898],"Kings County Library","This image was derived from a photograph in the Hanford Carnegie Museum. It can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Hanford Carnegie Museum",image/jpeg,en,Image,kic0002,[1898],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CA,Fraternal Organizations,Hanford,Hanford, CA,Lodges",http://digital.sjvls.org/files/original/2c7890d8e09b7e0726eeb161c65ec283.jpg,"Still Image","Hanford Carnegie Museum",1,0
"Lobby of Artesia Hotel","African-Americans; Fountains; Hotels; Artesia Hotel; Hanford; Irwin Street; Sixth Street","Lobby of Artesia Hotel located on the corner of Irwin and Sixth Streets in Hanford. Men seated around fountain and standing on stairs and at desk. African-American employees on balcony. Specter of man at top of stairs.",,"1 photograph : b&w ; 26.670 x 31.115 cm.","San Joaquin Valley Library System",[1899],"Kings County Library","This image was derived from a photograph in the Hanford Carnegie Museum. It can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Hanford Carnegie Museum",image/jpeg,en,Image,kic0006,[1899],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African-Americans,CA,Fountains,Hanford,Hanford, CA,Hotels,Irwin Street,Sixth Street",http://digital.sjvls.org/files/original/67055e7f48df9bfa2cde76cc4cbd8eb7.jpg,"Still Image","Hanford Carnegie Museum",1,0
"Charles W. Fuller's Blacksmith Shop, Hanford","Charles W. Fuller; Blacksmith shop; Horseshoeing; Hanford; O.K. Shoeing shop","Three men and pile of horseshoes more than 5 feet high.",,"1 Photograph : b + w ; 4.75 x 6.5 cm.","San Joaquin Valley Library System",1910,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0003,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blacksmiths,CA,Hanford,Hanford, CA,Horseshoeing,O.K. Shoeing shop",http://digital.sjvls.org/files/original/7617bb995f50f1d5da8ead358f4bb5b4.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Southern Pacific Depot, Hanford","Automobiles; Railroad station; Trucks; 6th Street; Hanford; Southern Pacific Railroad","Southern Pacific Depot, Hanford",,"1 Photograph : b + w ; 4.5 x 6.5 cm.","San Joaquin Valley Library System",1940,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0004,1940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,CA,Hanford,Hanford, CA,Railroad station,Railroad Stations,Railroads,Southern Pacific Railroad,Trucks",http://digital.sjvls.org/files/original/2d893191baaf62d9a53370b90c4105e3.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"P.J. Sarmento Family and Residence, Hanford","Arnold, Rose Sarment; Marvin, Lucy T. Sarment Winsor; Sarment, Charlie C.; Sarment, Joe P.; Sarment, Pete J., Jr.; Sarmento, Anna T. Silveira; Sarmento, Peter J.; Buggies; Children; Horses; Portuguese; Residences; Wagons; 8th Street; Hanford; Redington Street","Group and buggy in front of small frame house. Man in buggy is Peter Sarmento. Woman is Anna T. (Silveira) Sarmento; they were married in 1881. Child in buggy is Charlie C. Sarment (born June 18, 1891). The children along the fence are, from left, Rose (Sarment) Arnold, Joe P. Sarment, Pete J. Sarment, Jr. (born May 5, 1889), and Lucy T. (Sarment) Winsor Marvin (born July 9, 1883).","Grant White, San Jose","1 Photograph : b + w ; 4.25 x 7.25 cm.","San Joaquin Valley Library System",1891,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0006,1891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buggies,CA,Children,Families,Hanford,Hanford, CA,Horses,Portuguese,Redington Street,Residences,Wagons",http://digital.sjvls.org/files/original/39f1c9c5c62b3a4719487cee0fef8f0b.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Alfred Ketcham Hauling Wool with 12-Span Team","Alfred Ketcham; J.D. Biddle; Horses; Hotels; Sheeep; Wagons; Water Towers; Wool; 5th Street; Hanford","Group of wagons loaded with wool.  One wagon has sheep.  Lodging house and water tower in background.","H.H. Alexander, Fresno","1 Photograph : b + w ; 7.5 x 9.5 cm.","San Joaquin Valley Library System",1894,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0008,1894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hanford,Hanford, CA,Horses,Hotels,Sheep,Wagons,Water Towers,Wool",http://digital.sjvls.org/files/original/9228e29687b2b8b9dc2d965d03aa0cbc.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Lafayette House, Hanford","Bands; Hotels; Musicians; Douty Street; Hanford; Lafayette House","Two-story frame hotel with porch and balcony.  Musicians on balcony.  Lafayette House was built on Douty Street in 1876 and burned July 12, 1886.",,"1 Photograph : b + w ; 7 x 8 cm.","San Joaquin Valley Library System",1880,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0009,1880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,CA,Douty Street,Hanford,Hanford, CA,Hotels,Musicians",http://digital.sjvls.org/files/original/adb7aab717bfbe023792ce08523db670.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Seventh Street Scene","Buggies; Horses; Stores; Wagons; 7th Street; Hanford; Hayes-Schmitt Furniture; Kutner-Goldstein Co.","Looking east on business street with wagon along curb.",,"1 Photograph : b + w ; 6.75 x 9.5 cm.","San Joaquin Valley Library System",1909,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0010,1909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buggies,CA,Hanford,Hanford, CA,Hayes-Schmitt Furniture,Horses,Kutner-Goldstein Co.,Stores,Wagons",http://digital.sjvls.org/files/original/3079774b124b0ee7c6d61e8a4bc62bbd.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Removing Fire Bell for Scrap Metal Drive During WW II","Bells; Fire Department; Scrap drives; World War II; Hanford","Workers and truck in front of the fire station while bell is lowered from belfry.",,"1 Photograph : b + w ; 7.75 x 9.5 cm.","San Joaquin Valley Library System",1942,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0011,1942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bells,CA,Fire Department,Hanford,Hanford, CA,Scrap drives,World War II",http://digital.sjvls.org/files/original/11bfc2fd465fb292660764ad393d18b1.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Hanford Carnegie Library","Libraries; Museums; 8th Street; Carnegie Library; Hanford","Romanesque masonry building that housed Hanford's Carnegie Library from 1906 to 1968.  Now used as local History Museum.",,"1 Photograph : b + w ; 6 x 8 cm.","San Joaquin Valley Library System",1920,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0013,1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CA,Carnegie Library,Hanford,Hanford, CA,Libraries,Museums",http://digital.sjvls.org/files/original/e3757216e64038cb0dd4c7866f550811.jpg,"Still Image","Kings County Museum at Burris Park",1,0
