﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Cotton Pickers' Camp West of Corcoran","Agriculture; Children; Cotton; Tents; Corcoran","Man and boy near row of tents.  Camp location given as on Kings Lake Shore Railroad.","Amos Dubois","1 Photograph : b + w ; 7.5 x 9.5 cm.","San Joaquin Valley Library System",1930,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0012,1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Children,Corcoran,Cotton,Tents",http://digital.sjvls.org/files/original/9f4b6b35902f9446f394fd15479d7ddc.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Last Meeting of Congregation of Hanford's Methodist Church at Old Building","Churches; Methodist Church; Hanford; Irwin Street; Lacey Boulevard","Group on street of church with steeple.  Church was on Lacey and Irwin St.","Amos Dubois","1 Photograph : b + w  ; 6.25 x 10.25 cm.","San Joaquin Valley Library System",1926,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0049,1926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Hanford, CA,Irwin Street,Lacey Boulevard,Methodist Church",http://digital.sjvls.org/files/original/aed7e9c449e72b39f1e747b51e099d9b.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Bride of Dr. Davidson of Kingston","Mrs.Davidson; Brides; Weddings; Kingston; Laton","Young bride in wedding gown.",Bradley,"1 Photograph : b + w  ; 3.5 x 5.25 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brides,Kingston,Weddings",http://digital.sjvls.org/files/original/bbe77a14da9e1d9b291afae4eacbc62c.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Threshing Crew on Newport Ranch","Agriculture; Farm Workers; Harvest; Ranches; Threshing; Kings County; W.J. Newport Ranch","Crew and cook in front of ranch building.","C.C. Curtis","1 Photograph : b + w  ; 4.75 x 8.5 cm.","San Joaquin Valley Library System",1888,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0142,1888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm Workers,Harvest,Kings County,Ranches,Threshing,W.J. Newport Ranch",http://digital.sjvls.org/files/original/d7a608d5e5eca362590d342eec65a7b8.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Building Sand Dam on Last Chance Ditch, Kings County","Agriculture; Canals; Dams; Horses; Irrigation; Scrapers; Trees; Kings County; Kings River; Last Chance Ditch","Teams with scrapers constructing dam.  Oak forest in background.","C.M. Webster, Grangeville","1 Photograph : b + w  ; 4.5 x 7.75 cm.","San Joaquin Valley Library System",1893,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0107,1893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Canals,Dams,Horses,Irrigation,Kings County,Kings River,Scrapers,Trees",http://digital.sjvls.org/files/original/1435ed09fc5f6f10825e6f06389c5f39.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Remains of Emporium Building at 7th and Irwin in Hanford","Automobiles; Fires; 7th Street; Hanford; Irwin Street; Kutner; Opera House","Rubble after fire that destroyed Kutner-Goldstein department store, also called Emporium.  Opera House in background.","C.V. Webb","1 Photograph : b + w  ; 7.5 x 9.5 cm.","San Joaquin Valley Library System",1928,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0053,1928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Fires,Hanford, CA,Irwin Street,Kutner,Opera House",http://digital.sjvls.org/files/original/ecb58b7b4e055b966e92318568a98840.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Felling Tree for Chicago World's Fair","Giant Sequoias; Logging; Lumbering; Mountains; Converse Basin; Tulare County","Loggers on 60' high platform cutting Giant Sequoia",Curtis,"1 Photograph : b + w  ; 4 x 5.5 cm.","San Joaquin Valley Library System",1893,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0205,1893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Converse Basin,Giant Sequoias,Logging,Lumbering,Mountains,Tulare County",http://digital.sjvls.org/files/original/1ea552a091678244063e8898c1b570c1.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"First Train to Lemoore","Locomotives; Railroads; Lemoore","Locomotive with tender and passenger car at railroad depot.","E.R. Higgins","1 Photograph : b + w  ; 5.5 x 9 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lemoore,Locomotives,Railroads",http://digital.sjvls.org/files/original/0558b70bd7940fd90b63b9b834fd3faf.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Children Exploring Levee Washout","George F. Smith; Walter Woods; Agriculture; Canals; Children; Firearms; Horses; Irrigation; Trees; Water; Kings County; Kings River; Last Chance Ditch","Children near washout of levee.  Some boys have weapons.  One on horseback.  Location is above headgate of Last Chance Ditch.  Two identifications on photo.","G.M. Webster, Grangeville","1 Photograph : b + w  ; 7.25 x 9.5 cm.","San Joaquin Valley Library System",1893,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0117,1893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Canals,Children,Firearms,Horses,Irrigation,Kings County,Kings River,Trees,Water",http://digital.sjvls.org/files/original/c7fd79732989836cb22a61ee9770397a.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Bettencourt's Barbershop, Hanford","Serafine Bettencourt; Barbers; Barbershops; Children; Hanford","Two barbers with customers in chairs; children looking in window from street.","Gene Smith, Tulare","1 Photograph : b + w ; 5.75 x 8 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbers,Barbershops,CA,Children,Hanford,Hanford, CA",http://digital.sjvls.org/files/original/0e6b179f93b22112c48e4ac835b6070e.jpg,"Still Image","Kings County Museum at Burris Park",1,0
