﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Chester Avenue","Chester Avenue; Eighteenth Street; Nineteenth Street","Chester Ave. between 18th and 19th.",,"1 photograph : b&w ; 19 x 24.1 cm.","San Joaquin Valley Library System",[1880s],"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0060,[1880s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester Avenue,Eighteenth Street",http://digital.sjvls.org/files/original/ffeac8e93259fc1fe9cb69d7ef418e5e.jpg,"Still Image","Kern County Library General Collection",1,0
"Traffic circle",,"View of several cars driving around a traffic circle.",,"1 photograph : b&w ; 11.4 x 16.2 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/3b2ec458766d86841804069c31f9f99b.jpg,"Still Image","Kern County Library General Collection",1,0
"Damaged street",,"Elevated view of a damaged street and buildings.",,"1 photograph : b&w ; 17.5 x 23.6 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/dd134b729bc1cddd789ccae2ecaa2b18.jpg,"Still Image","Kern County Library General Collection",1,0
"Bakersfield from the air",Bakersfield,"Aerial view of Bakersfield.",,"1 photograph : b&w ; 19.5 x 24.4 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/6a0feb93297f622049579c73f06b0880.jpg,"Still Image","Kern County Library General Collection",1,0
"A.C. Maude Building","A.C. Maude Building","View of A.C. Maude Building, which was destroyed by fire on July 7, 1889.",,"1 photograph : b&w ; 12.3 x 20.8 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Buildings,http://digital.sjvls.org/files/original/ed50b90bf588672604c881864fe06adb.jpg,"Still Image","Kern County Library General Collection",1,0
"Parking lot opening","Parking Lots; Bakersfield; L Street; M Street; Twentieth Street","A group of Bakersfield city officials attend a ribbon cutting ceremony for a new parking lot on 20th St. between L and M.",,"1 photograph : b&w ; 20.5 x 23.6 cm.","San Joaquin Valley Library System",2-Mar-54,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0054,2-Mar-54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"L Street,M Street,Parking Lots,Twentieth Street",http://digital.sjvls.org/files/original/0ad4c3deab13ccc039ed8f0040aca1da.jpg,"Still Image","Kern County Library General Collection",1,0
"A.F.T Stoner","Stoner, A.F.T.; Stoner Building","A.F.T. Stoner (front row, 4th from right) poses with a group of men and boys in front of the Stoner Building.",,"1 photograph : b&w ; 12.7 x 17.7 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stoner Building",http://digital.sjvls.org/files/original/58726a452881381fb7b5b39ca79cddf0.jpg,"Still Image","Kern County Library General Collection",1,0
"Damaged buildings",,"Two people standing near a damaged building",,"1 photograph : b&w ; 17 x 22.6 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/45349b97c9acf0954d8a94486e252589.jpg,"Still Image","Kern County Library General Collection",1,0
"Damaged buildings",,"A pile of boxes and furniture stacked in front of a wrecked building.",,"1 photograph : b&w ; 16.6 x 24.5 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/751b4ec33274c1efe6ebf3dc3776463f.jpg,"Still Image","Kern County Library General Collection",1,0
"Land office","Land Office","Several men standing on the porch of the Land Office building.",,"1 photograph : b&w ; 23.8 x 15 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Land Office",http://digital.sjvls.org/files/original/ba9f18ea01754ece42deaf58176fa15b.jpg,"Still Image","Kern County Library General Collection",1,0
