﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Terra Bella Branch, Tulare County Library System, 1929","Terra Bella Woman's Club (Terra Bella, Calif.); Tulare County Free Library (Terra Bella, Calif.); Tulare County Library (Terra Bella, Calif.); Branch libraries -- California -- Terra Bella.; Libraries -- California -- Terra Bella.","In 1919, the Terra Bella Branch of the Tulare County Library System was in the Woman's Club House.",,"1 photograph : b&w ; 20 x 25 cm.","San Joaquin Valley Library System","May, 1919","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0250,"May, 1919",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Libraries,Libraries -- California -- Terra Bella.,Terra Bella Woman's Club (Terra Bella,Terra Bella Woman's Club (Terra Bella, Calif.),Tulare County Free Library (Terra Bella,Tulare County Free Library (Terra Bella, Calif.),Tulare County Library (Terra Bella,Tulare County Library (Terra Bella, Calif.)",http://digital.sjvls.org/files/original/73de55a32955fd2cb6ecd575ffd099a6.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Strathmore Branch, Tulare County Library, 1973","Church of Christ (Strathmore, Calif.); Tulare County Free Library (Strathmore, Calif.); Tulare County Library (Strathmore, Calif.); Branch libraries -- California -- Strathmore.; Libraries -- California -- Strathmore.","This wing of the Strathmore, CA, Church of Christ was utilized for the Tulare County Library's Strathmore Branch site.",,"1 photograph : color ; 9 x 11 cm.","San Joaquin Valley Library System",3/23/1973,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0248,3/23/1973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church of Christ (Strathmore,Church of Christ (Strathmore, Calif.),Libraries,Libraries -- California -- Strathmore.,Strathmore,Tulare County Free Library (Strathmore,Tulare County Free Library (Strathmore, Calif.),Tulare County Library (Strathmore,Tulare County Library (Strathmore, Calif.)",http://digital.sjvls.org/files/original/d8ef2e5a5d2f76f4da080652828fbc12.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Juliana Bissett, Visalia Public Library, Visalia, Calif.","Bissett, Juliana.; Tulare County Free Library (Visalia, Calif.); Tulare County Library (Visalia, (Calif.); Children's librarians -- California -- Visalia.; Librarians -- California -- Visalia.; Public libraries -- Services to students -- California -- Visalia.","Probably taken in the 1950s, this photo shows Children's Librarian Juliana Bissett of the Visalia Public Library, talking to children about ""Satellites Around the World.""  This library now is the Visalia branch of the Tulare County Library system.",,"1 photograph : b&w ; 23 x 21 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's librarians -- California -- Visalia.,Librarians,Librarians -- California -- Visalia.,Libraries,Public libraries -- Services to students -- California -- Visalia.,Tulare County Free Library (Visalia,Tulare County Free Library (Visalia, Calif.),Tulare County Library (Visalia,Tulare County Library (Visalia, (Calif.),Visalia",http://digital.sjvls.org/files/original/e421a3a0c6db8a0da5c36c92697233b2.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Woodville, Calif., Branch, Tulare County Library System","Tulare County Free Library (Woodville, Calif.); Tulare County Library (Woodville, Calif.); Woodville Farm Labor Camp (Woodville, Calif.) -- Buidlings, structures, etc.; Libraries -- California -- Woodville.","This undated photo shows the Woodville, CA, farm labor camp branch of the Tulare County Library System.",,"1 photograph : color ; 13 x 18 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branches,Libraries,Tulare County Free Library (Woodville, Calif.),Tulare County Library (Woodville, Calif.),Woodville",http://digital.sjvls.org/files/original/91645f5a8ae3144fa23d16ae9180fc7d.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Bookmobile, Tulare County, Calif., Library System, 1975","Tulare County Free Library (Visalia, Calif.); Tulare County Library (Visalia, Calif.); Bookmobiles -- California -- Tulare County.","This July, 1975 photo shows the 1964 model bookmobile utilized by the Tulare County Library System, operating out of Visalia, CA.  The driver was Wandalee Gipson, with Charlotte Steward being the substitute.",,"1 photograph : b&w ; 13 x 18 cm.","San Joaquin Valley Library System","July, 1975","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0227,"July, 1975",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookmobiles,Libraries,Tulare County Free Library (Visalia,Tulare County Free Library (Visalia, Calif.),Tulare County Library (Visalia,Tulare County Library (Visalia, Calif.)",http://digital.sjvls.org/files/original/aed7840650d9415f525b04e91bb9d936.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Angiola Branch, Tulare County Library, Alpaugh, Calif.","Tulare County Free Library (Angiola, Calif.); Tulare County Library  (Angiola, Calif.); Libraries -- California -- Angiola.; Angiola (Calif.) -- Buildings, structures, etc.; Angiola (Calif.) -- History.","Woman standing in front of the Angiola branch of the Tulare County Library.",,"1 photograph : b&w ; 13 x 18 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angiola,Libraries,Libraries -- California -- Angiola.,structures,Tulare County Free Library (Angiola,Tulare County Free Library (Angiola, Calif.),Tulare County Library  (Angiola,Tulare County Library  (Angiola, Calif.)",http://digital.sjvls.org/files/original/bb53c4485b32190773f24bbe69734c24.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Alpaugh Library Building, Alpaugh, Calif.","Tulare County Free Library (Alpaugh, Calif.); Tulare County Library (Alpaugh, Calif.); Libraries -- California -- Alpaugh.; Alpaugh (Calif.) -- Buildings, structures, etc.; Alpaugh (Calif.) -- History.","Alpaugh Library Building was erected by Alpaugh Library Association in 1913, with subscriptions of $10.00 per member.",,"1 photograph : b&w ; 9 x 11 cm.","San Joaquin Valley Library System",1917,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0202,1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alpaugh,Libraries,Libraries -- California -- Alpaugh.,structures,Tulare County Free Library (Alpaugh,Tulare County Free Library (Alpaugh, Calif.),Tulare County Library (Alpaugh,Tulare County Library (Alpaugh, Calif.)",http://digital.sjvls.org/files/original/aeda92ce1391a314c8512c0d752b309f.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"River Inn, Three Rivers, Calif., 1911","River Inn (Three Rivers, Calif.); Tulare County Free Library (Three Rivers, Calif.); Tulare County Library (Three Rivers, Calif.); Branch libraries -- California -- Three Rivers.; Hotels -- California -- Three Rivers.","Postcard:  Postmarked March 27, 1911, this postcard tells of the writer's enjoyment of ""the trip up,"" which was the approximate 30-mile distance from Visalia to Three Rivers, CA.  Depicted here is the popular River Inn, near the North Fork Bridge in Three Rivers.  The Tulare County Library System branch was first established in this building, until the Inn was destroyed by fire September 15, 1912.",,"1 photograph : b&w ; 9 x 14 cm.","San Joaquin Valley Library System","March, 1911","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0055,"March, 1911",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotels,Hotels -- California -- Three Rivers.,Libraries,River Inn (Three Rivers,River Inn (Three Rivers, Calif.),Three Rivers,Tulare County Free Library (Three Rivers,Tulare County Free Library (Three Rivers, Calif.),Tulare County Library (Three Rivers,Tulare County Library (Three Rivers, Calif.)",http://digital.sjvls.org/files/original/46b78d78f0723b450a178a3de3cbd424.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Angiola Branch, Tulare County, Calif., Library System","Tulare County Free Library (Angiola, Calif.); Tulare County Library (Angiola, Calif.); Libraries -- California -- Angiola.; Amgiola (Calif.) -- Buildings, structures, etc.; Angiola (Calif.) -- History","An unidentified woman stands in front of the Angiola branch of the Tulare County Library System.",,"1 photograph : b&w ; 11.5 x 18 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angiola,Libraries,Libraries -- California -- Angiola.,structures,Tulare County Free Library (Angiola,Tulare County Free Library (Angiola, Calif.),Tulare County Library (Angiola,Tulare County Library (Angiola, Calif.)",http://digital.sjvls.org/files/original/dc31114c92a6eec5bc847e2fe4e78cca.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Alpaugh Branch, Tulare County, Calif., Library System","Billing, Muriel.; Tulare County Free Library (Alpaugh, Calif.); Tulare County Library, (Alpaugh, Calif.); Libraries -- California -- Alpaugh.; Libraries -- California -- Tulare County.; Alpaugh (Calif.) -- Buildings, structures, etc.; Alpaugh (Calif.) -- History.","Muriel Billing, daughter of the first library custodian, stands outside the Tulare County Library, Alpaugh branch, in 1917.  The 24' x 30' library was erected in 1913 by the Alpaugh Library Association with subscriptions of $10.00 per member.",,"1 photograph : b&w ; 13 x 18 cm.","San Joaquin Valley Library System",1917,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0024,1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alpaugh,Libraries,Libraries -- California -- Alpaugh.,Libraries -- California -- Tulare County.,structures,Tulare County Free Library (Alpaugh,Tulare County Free Library (Alpaugh, Calif.),Tulare County Library,Tulare County Library, (Alpaugh, Calif.)",http://digital.sjvls.org/files/original/38d9730471b1db4ce7e60b59d7c04a9c.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
