﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Austin Foster Stoner with employees and friends","Agricultural machinery & implements; Beale Memorial Clock Tower (Bakersfield, Calif.); Clothing & dress; Stoner, Austin Foster","Chester Avenue in front of Austin Foster Stoner's farm implement store. Austin Foster Stoner is in center of photo, with arm on tractor.  Beale Memorial Clock Tower is in background. From the collection of Gaye Lenahan, great-granddaughter of Austin Foster Stoner.",Unknown,"1 photographic print; 26 x 30 cm.","San Joaquin Valley Library System","circa 1905","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0007,"circa 1905",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Bakersfield,Clock tower,Clothing & dress,Equipment,Machinery,Stoner,Tractors",http://digital.sjvls.org/files/original/4db5124d9876e6f66b257b3f3e9aa49d.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Cousins Tractor Company in Hanford","Automobiles; Farm Machinery; Tractors; 7th Street; Cousins Tractor Company; Cousins-Howland Auto Company; Davies Machinery Company; Hanford; Imperial Garage","Exterior of Cousins Tractor Company, and Cousins-Howland Auto Company, originally the Imperial Garage, later became Davies Machinery.  Building on 7th Street was converted to furniture store which burned down in 2001.",,"1 Photograph : b + w  ; 3.75 x 9.75 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,CA,Cousins Tractor Company,Cousins-Howland Auto Company,Davies Machinery Company,Farm Machinery,Hanford,Hanford, CA,Imperial Garage,Tractors",http://digital.sjvls.org/files/original/4b149a32086451411e3b3f52c893c842.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Daisy Joe Fung at Tagus Ranch","Joe, Daisy; Fung, Daisy Joe.; Farm equipment -- California -- Tulare County.; Ranches -- California -- Tulare County.","Daisy Joe Fung is standing on the running board of a touring car. The photo was taken at the Tagus Ranch in 1917. Also pictured is an early Caterpillar tractor.",,,"San Joaquin Valley Library System",1917,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0290,1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daisy,Farm equipment -- California -- Tulare County.,Fung,Joe,Ranches,Ranches -- California -- Tulare County.,Tagus Ranch,Tractors",http://digital.sjvls.org/files/original/a8754c3cbbad992f6b0eab6fcfb81962.jpg,"Still Image","Shades of Tulare County Project",1,0
"Harvesting in Kings County","Agriculture; C.L. Best; Grain; Harvesting; Tractors; Kings County","Crew on iron-wheeled C.L. Best tractor.",,"1 Photograph : b + w  ; 4.75 x 6.75 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Grain,Harvesting,Kings County,Tractors",http://digital.sjvls.org/files/original/9b19b64add8267d40ac99c77785c32b2.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Holt Tractors on Kings County Farm","Agriculture; Holt Tractor; Tractors; Kings County","Two tractors in field with workers and men in suits.",,"1 Photograph : b + w  ; 5 x 7 cm.","San Joaquin Valley Library System",1910,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0127,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Holt Tractor,Kings County,Tractors",http://digital.sjvls.org/files/original/3bb8c8c7066b7f48841232e721415afa.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Spray rig at Mosquito Abatement District shed","Pest control; Tractors","Man on tractor pulling rig designed to spray pesticide on fields to kill mosquitoes; in front of Mosquito Abatement District shed",Unknown,"1 photographic print; 6 x 8 cm.","San Joaquin Valley Library System",1940s,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0209,1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tractors,http://digital.sjvls.org/files/original/a6c2d2c73fc57343af10a60491b8501c.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Steam Tractor","Agriculture; Grain; Harvesting; Threshers; Tractors; Kings County","Crew on iron-wheeled tractor.  Smoke coming from stack.",,"1 Photograph : b + w  ; 4.75 x 6.75 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Grain,Harvesting,Kings County,Threshers,Tractors",http://digital.sjvls.org/files/original/de6e07e87d6db94dba1f4f9a63b4c92a.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"William Nagata driving a tractor","Nagata, William.; Farm equipment -- California -- Tulare County.; Tractors -- California -- Tulare County.","William Nagata is pulling a harrow behind his Samson tractor in 1923.",,,"San Joaquin Valley Library System",1923,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0356,1923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm equipment -- California -- Tulare County.,Nagata,Tractors,Tractors -- California -- Tulare County.",http://digital.sjvls.org/files/original/0c1e66625113893753c5c07f0eedf771.jpg,"Still Image","Shades of Tulare County Project",1,0
