﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Yosh Imoto","Shades of Tulare County","Yosh Imoto was a life guard at Bass Lake in 1930",,,,,,"This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,,en,image,tcb0129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/d87118e680ad979a27910d787af0e6e4.jpg,"Still Image","Shades of Tulare County",1,0
"Cutler store owned by the Shinota family","Shades of Tulare CountyThis image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ","The Shinoda general store in Cutler, California, in the 1930s. The original store was destroyed by fire and was rebuilt in 1919. The building, located at Road 128 and Railroad Drive, is currently occupied by La Esperanza Mexican Restaurant. The store was built by Kuzo Shinoda, maternal grandfather of Eileeen Abe-Liesias.",,,,1930s,,"This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,,en,image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/8959f4dae4bf73b06368111d95b9795b.jpg,"Still Image","Shades of Tulare County",1,0
"Palm Methodist Church, Dinuba, Easter Sunday","Shades of Tulare County","Easter Sunday service at Palm Methodist Church in Dinuba, California.",,,,1998,,"This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,,en,image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/113389931d2315d06f2d8a7edf858fb9.jpg,"Still Image","Shades of Tulare County",1,0
"Dinuba baseball team","Shades of Tulare County","Dinuba championship baseball team of the Central California Baseball League in the early 1920s.",,,,1920s,,"This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,,en,image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/3c3f3b5f4a02b09dedfb3e722eb0fc69.jpg,"Still Image","Shades of Tulare County",1,0
"Abe family photo","Shades of Tulare County","Members of the Abe family pictured are (left to right): Mary Aloe Sakaguchi, Mollie Fukuko Abe Osato, Franklin Kazuichi Abe, Lily Aloe Nagata, and Alice Abe Kurihara.",,,,ca1930s,,"This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,,en,image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/a50ebca180d45c47200264a413390288.jpg,"Still Image","Shades of Tulare County",1,0
"Jennie Joe Wong","Shades of Tulare County","Jennie Ying Joe. She later married Bob Wong.",,,,ca1900-1905,,"This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,,en,image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/55dc330f9d846d01e92786057e70bf51.jpg,"Still Image","Shades of Tulare County",1,0
"Japanese professional baseball players","Shades of Tulare County","Professional Japanese baseball players pictured in a Japanese sports magazine from the 1950s. One player pictured operated a one-man submarine during World War II.",,,,1950s,,"This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,,en,image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/8a30fc5227df057725a4bbe355bc6232.jpg,"Still Image","Shades of Tulare County",1,0
"Baseball picture on cover of Japanese sports magazine","Shades of Tulare County","Cover of a Japanese sports magazine showing baseball players of 1954.",,,,1954,,"This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,,en,image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/981bc28fb247088b21269085073ce974.jpg,"Still Image","Shades of Tulare County",1,0
"Ben Mitsuyoshi in Kyoto, Japan","Shades of Tulare County","Ben Mitsuyoshi visited a shrine in Kyoto, Japan. Ben played professional baseball for the Hiroshima Carps for eight years after the end of World War II.",,,,ca1953,,"This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,,en,image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/2d5aaf22a66d55bf0a274c309bcb2997.jpg,"Still Image","Shades of Tulare County",1,0
"Parade honoring Ben Mitsuyoshi and Harvey and Howard Zenemira in Hitoshima, Japan","Shades of Tulare County","Ben Mitsuyoshi (center) and Harvey and Howard Zenemira are honored in a parade in Hiroshima, Japan. The three Tulare and Fresno County men played professional baseball for the Hiroshima Carps.",,,,,,"This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,,en,image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/012202d0338570f230e67e39014aeedf.jpg,"Still Image","Shades of Tulare County",1,0
