﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Tourists at Wawona Tunnel Tree","Wawona Tunnel Tree; Mariposa Grove; Yosemite National Park (Calif.) -- Photographs; Yosemite National Park (Calif.) -- History","Seven people seated and standing in horse-drawn carriage inside Wawona Tunnel Tree, Mariposa Grove of Giant Sequoias, Yosemite.","Bruce, A. H.","1 photograph : b&w ; 8.89 x 13.97 cm.","San Joaquin Valley Library System",,,"Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0021a.jpg,1849-2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariposa Grove,Wawona Tunnel Tree",http://digital.sjvls.org/files/original/38b66df8196d22d5893e48de7894f417.jpg,"Still Image","Bruce Family Collection",1,0
"White house, Wawona","Wawona, Calif.; Yosemite National Park (Calif.) -- Photographs; Yosemite National Park (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- History","Front and side view of building called the ""white house,"" Wawona, Calif.; built in 1892 for school but never used as such.",,"1 photograph : b&w ; 10.15 x 7.65 cm.","San Joaquin Valley Library System",,"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0022a.jpg,1849-2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wawona, CA",http://digital.sjvls.org/files/original/3d70d242e17e25907a29c1e7780d0db5.jpg,"Still Image","Bruce Family Collection",1,0
"Wawona Hotel & Annexes from No. 4 Fairway","Wawona Hotel; Wawona Golf Links; Wawona, Calif.; Yosemite National Park (Calif.) -- Photographs; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- History; Hotels -- California -- Yosemite National Park -- History","Distant view of Wawona Hotel buildings and grounds; with caption handwritten on photograph: ""Wawona Hotel and Annexes from No. 4 Fairway, Wawona Golf Links, Wawona, Ca.""",,"1 photograph : b&w ; 8.90 x 14.00 cm.","San Joaquin Valley Library System",,"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0023a.jpg,1849-2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotels,Wawona Golf Links,Wawona Hotel,Wawona, CA",http://digital.sjvls.org/files/original/ccf8015624886f024b2b7f8ef260031c.jpg,"Still Image","Bruce Family Collection",1,0
"Bruce Mitchel Leitch","Leitch, Bruce Mitchel; Wawona, Calif.; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- Biography; Yosemite National Park (Calif.) -- History; Justices of the peace -- California","Portrait of Bruce Mitchel Leitch; Justice of the Peace, and homesteader, Wawona, Calif.","Taber, I.W.","1 photograph : b&w ; 14.92 x 10.48 cm.","San Joaquin Valley Library System",,,"Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0024a.jpg,1849-2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Justices of the peace,Mariposa County,Wawona, CA",http://digital.sjvls.org/files/original/95c5c066e6c73d69b91d0e28cb3fd02d.jpg,"Still Image","Bruce Family Collection",1,0
"Stoneman House hotel, Yosemite","Stoneman House; North Dome; Washington Column; Half Dome; Yosemite National Park (Calif.) -- Photographs; Yosemite Valley (Calif.) -- History; Mariposa County (Calif.) -- History; Hotels -- California -- Yosemite National Park -- History","Distant view of the Stoneman House hotel and other buildings, with man riding donkey on road to hotel; built 1887, destroyed by fire 1896; caption handwritten on photograph: ""C.R. Savage, Salt Lake. The Stoneman House, Yosemite Valley, Cal.""","Savage, C. R.","1 photograph : b&w ; 14.60 x 16.19 cm.","San Joaquin Valley Library System",[1887-1896],,"Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://photoheritage.sjvls.org/files/original/mpa0025a.jpg,[1887-1896],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotels,North Dome,Stoneman House,Washington Column,Yosemite Valley",http://digital.sjvls.org/files/original/5c38b8e69ea7e0b273892b8c4f998a53.jpg,"Still Image","Bruce Family Collection",1,0
"Camp A.E. Wood","Wood, A.E., Capt.; Camp A.E. Wood; Wawona, Calif.; Yosemite National Park (Calif.) -- Photographs; Yosemite National Park (Calif.) -- History; Mariposa County (Calif.) -- Photographs; United States Army -- Cavalry -- History","Distant view of seasonal cavalry camp structures at Camp A.E. Wood, Wawona, Calif.; with bridge in foreground, and eighteen men standing and seated on bridge, and standing with mules nearby.",,"1 photograph : b&w ; 18.73 x 16.83 cm.","San Joaquin Valley Library System",,"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0026a.jpg,1849-2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camp A.E. Wood,United States Army -- Cavalry -- History,Wawona, CA",http://digital.sjvls.org/files/original/a1ac8e8ce6707802252535e4d15b2933.jpg,"Still Image","Bruce Family Collection",1,0
"Bruce children, circa 1898","Bruce, William; Bruce, Jeanette; Bruce, Robert; Bruce, Edward; Bruce, Harriet; Wawona, Calif.; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- Biography; Yosemite National Park (Calif.) -- History; Children -- Clothing & dress -- 1890-1900","Portrait of five Bruce children, standing outdoors, circa 1898; left to right, William, Jeanette, Robert, Edward, Harriet.",,"1 photograph : b&w ; 12.70 x 18.42 cm.","San Joaquin Valley Library System",[1898],"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0027a.jpg,[1898],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Mariposa County,Wawona, CA",http://digital.sjvls.org/files/original/1a22f5a57a9390a9c30d0c5110bf083a.jpg,"Still Image","Bruce Family Collection",1,0
"Albert Henry Bruce at Wawona Tunnel Tree","Bruce, Albert Henry; Wawona Tunnel Tree; Mariposa Grove; Yosemite National Park (Calif.) -- Photographs; Yosemite National Park (Calif.) -- History; Mariposa County (Calif.) -- History","Albert Henry Bruce standing at the Wawona Tunnel Tree, while working as a photographer there; Mariposa Grove of Giant Sequoias, Yosemite.",,"1 photograph : b&w ; 12.70 x 17.15 cm.","San Joaquin Valley Library System",,"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0028a.jpg,1849-2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bruce Family,Mariposa Grove,Wawona Tunnel Tree",http://digital.sjvls.org/files/original/2f740607d64406ab75d754d6c8029dcb.jpg,"Still Image","Bruce Family Collection",1,0
"Bruce homestead house, 1886","Wawona, Calif.; Yosemite National Park (Calif.) -- Photographs; Yosemite National Park (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- History","Front and side view of Bruce homestead house, Wawona, Calif.; with man on porch, and horses, wagon and driver nearby; recently felled trees in foreground.",,"1 photograph : b&w ; 12.05 x 14.00 cm.","San Joaquin Valley Library System",1886,"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0029a.jpg,1886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wawona, CA",http://digital.sjvls.org/files/original/971d6e086e762cf64c661c9b074bc44c.jpg,"Still Image","Bruce Family Collection",1,0
"Wawona Hotel and grounds, 1890s","Wawona Hotel; Wawona, Calif.; Yosemite National Park (Calif.) -- Photographs; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- History; Hotels -- California --Yosemite National Park -- History","Distant view of Wawona Hotel buildings behind trees, Wawona, Calif., 1890s; with cattle, horses, and corrals in foreground.",,"1 photograph : b&w ; 11.43 x 16.50 cm.","San Joaquin Valley Library System",[1890s],"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0030a.jpg,[1890s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wawona Hotel,Wawona, CA,Yosemite National Park",http://digital.sjvls.org/files/original/61644da0adeec530f6048fad608fb33a.jpg,"Still Image","Bruce Family Collection",1,0
