﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Wing Walking over Fresno","Airplane,  20th century--Aviation, Chandler, Wilbur, Airport, Chandler Field -- Fresno County -- 20th century -- Photographs.; Fresno (Calif.) ","In 1923 local fliers organized an event to raise funds for an aviation field. Six years later, local State Senator Wilbur Chandler decided to give 100 acres to the city of Fresno to build an air field now known as Chandler Field. Fresno and Mariposa streets can be seen below the plane and it's ""wing walkers"" Eddie Herzog and Benny Thrash. ",,,"San Joaquin Valley Library System","November 30th, 1923","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/6f1a1bf545740eaa83363cfee9c7cfb1.jpg,,"Fresno County Public Library General Photographs",1,0
"Williamson Homestead, Riverdale, CA","Homestead; Farm; Riverdale, CA","View of the barn and cattle on the Williamson homestead near  Riverdale, CA.",,"1 photograph : b&w, 5 x 7 in.","San Joaquin Valley Library System",,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/dd11124bad3df967b01078dfc0e845e5.jpg,,"Fresno County Public Library General Photographs",1,0
"Wheat Harvesting Team","agriculture; Fresno County, CA","Wheat Harvesting team. They are using a Header, it would cut off the head of the grain as it went along  it would travel up the chute and into a  wagon. ",,"1 photograph : b&w, 5 x 7 in. mounted","San Joaquin Valley Library System",,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/eab1bf260a2ebaa98a138fec913a6074.jpg,,"Fresno County Public Library General Photographs",1,0
"Wagons of Harvested Crops Waiting in Line.  ",,"Wagons of harvested crops waiting in line at the Williamson Homestead/ Ranch, Riverdale, CA.",,"1 photograph : b&w, 5 x 7 in.","San Joaquin Valley Library System",,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,"frg0091 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/eea87368aa2d4f216fc07c7995e94a54.jpg,,"Fresno County Public Library General Photographs",1,0
"University Avenue Playhouse","Fresno State College; theater; ","The University Street Playhouse opened in 1935 as part of Fresno State College campus at University and Van Ness Avenues. The campus now houses Fresno City College. The building was previously used as the Trinity Episcopal Methodist Church. From 1935 to 1960, Fresno State theater students but on stage productions of various plays in this building. In 1973, it was demolished to make room for an additional parking lot. ","Ray W. Harris Collection","1 photograph : b&w, 5 x 7 in.","San Joaquin Valley Library System",,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/2cb1baf90581a09f169530df52f56daa.jpg,,"Fresno County Public Library General Photographs",1,0
"Thomas Fowler","People; Fresno County, CA; Fowler","Thomas Fowler, Kings River Cattle King and owner of the famous ""76"" brand. Town of Fowler is located where his loading corrals were and is named for him.","Bradley and Rulofson ","1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System","bef. 1900","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/26b489c1ee49a7c3357062c8df402ace.jpg,,"Fresno County Public Library General Photographs",1,0
"Taking Harvest to Market","agriculture; Fresno County, CA.","Teams of wagons full of their harvest wait in line to load into train cars to take to market.",,"1 photograph : b&w, 5 x 7 in. mounted","San Joaquin Valley Library System",,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,"frg0024 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/de863c104ede8c06645afb9f91a375f5.jpg,,"Fresno County Public Library General Photographs",1,0
"Sunnyside Country Club Clubhouse","Fresno, CA; Sunnyside Country Club; golf;","Orignally built as the home for William N. Oothout on his 560 acre Sunnyside Estate where he plated the first Thompson Seedless grapes. In 1911,  9 men bought a portion of the estate and mansion to build a golf course. The Sunnyside Country Club . It opened with 9 holes with Elliot Callender as the first golf pro, he had also helped design the course.",,"1 photograph : b&w, 6.5 x 8 in.","San Joaquin Valley Library System",,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/304ee5f8677d48fb358ae3d875161e5c.jpg,,"Fresno County Public Library General Photographs",1,0
"Sunday, Raisin City, California","Raisin City, CA; ","Group of people in front of an unknown building in Raisin City. People are: front row (L-R)  Miss Fike, Laton; Miss Holsinger, Laton; Miss Whitmore, Raisin City; unknown, Miss Flickinger, Raisin City; Miss Brandt, Raisin City; Mr. Kunc, Raisin City. Second Row (L-R) Mr. Miller, Raisin City; Miss Fike, Laton; Miss Holsinger, Laton; Miss Newcomer, Laton; Miss Forney, Laton; Miss Flickinger, Raisin City; Miss Wiler, Raisin City; Mr. Shick, Raisin City; Mr. Ficke, Laton; Mr. Nissley, Raisin City. Third Row (L- R) unknown, Mr. Newcomer, Laton; Mr. Fike, Laton; Mr. Minnick, Raisin City; Mr. Forney, Laton; Mr. Eingle, Raisin City.",," 1 photograph : b&w, 6.5 x 9 in. (mounted)","San Joaquin Valley Library System","July 26, 1908","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/7d9cfcf24d778e1dbec8e5bc4e001e1f.jpg,,"Fresno County Public Library General Photographs",1,0
"Sunday Concert in City Park, Fresno, CA","concert; band; Fresno, CA; park","A scene of the outdoor concerts given in the early 1900's under the trees in a park. The concert stand can be seen in the background.",,"1 photograph : b&w, 6 x 8 in.","San Joaquin Valley Library System","ca. 1900-1915","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/2cf7ac29e2425ba7e71f31450c654042.jpg,,"Fresno County Public Library General Photographs",1,0
