﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"A Family Christmas in Hanford","Tagawa Family; Children; Christmas; Hotels; Japanese; Hanford; Vendome Hotal","Parents and little girl in walker on porch with baby carriage and high chair.  Two small trees with Christmas decorations are on high chair.  Photo probably taken at Vendome Hotel where Tagawas worked.",,"1 Photograph : b + w  ; 8 x 10 cm.","San Joaquin Valley Library System",1914,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0098,1914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Christmas,Hanford, CA,Hotels,Japanese,Tagawa Family,Vendome Hotal",http://digital.sjvls.org/files/original/fe6a94cd41883995191e5dd4c2d7740f.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Agua Fria, circa 1849","Gold mining -- California -- 1840-1860; Mariposa County (Calif.) -- History; Agua Fria, Calif.; Exchange Hotel","Distant view of the tent town of Agua Fria, Calif., circa 1849; ground in foreground all dug up for washing gold; Exchange Hotel at left. Photographic copy of a pencil or pen and ink sketch.",,"1 photograph : b&w ; 12.05 x 16.50 cm.","San Joaquin Valley Library System",[1849],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Leroy Radanovich.  To obtain a photographic or digital copy of the original photograph, contact Leroy Radanovich via email at radanov@sierratel.com.","Leroy Radanovich Collection",image/jpeg,en,Image,http://photoheritage.sjvls.org/files/original/mpc0002a.jpg,[1849],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agua Fria,Gold mining,Hotels",http://digital.sjvls.org/files/original/2414fd994d87b8aec557dcf53367af84.jpg,"Still Image","Leroy Radanovich Collection",1,0
"Alfred Ketcham Hauling Wool with 12-Span Team","Alfred Ketcham; J.D. Biddle; Horses; Hotels; Sheeep; Wagons; Water Towers; Wool; 5th Street; Hanford","Group of wagons loaded with wool.  One wagon has sheep.  Lodging house and water tower in background.","H.H. Alexander, Fresno","1 Photograph : b + w ; 7.5 x 9.5 cm.","San Joaquin Valley Library System",1894,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0008,1894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hanford,Hanford, CA,Horses,Hotels,Sheep,Wagons,Water Towers,Wool",http://digital.sjvls.org/files/original/9228e29687b2b8b9dc2d965d03aa0cbc.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Arlington Hotel Flood of 1888 view from I Inyo streets Fresno California","Arlington Hotel (Fresno, Calif.) -- Photographs.; Floods -- California -- Fresno County -- 1888 -- Photographs.; Fresno County (Calif.) -- Social life and customs -- 19th century -- Photographs.","An 1888 flood scene showing the damage along Inyo street. The Arlington Hotel is seen on the right at the intersection of Inyo and J streets. In the distance is probably a freight warehouse of the Southern Pacific Railroad.",,"1 Photographic print :b&w ;9 x 14 cm.","San Joaquin Valley Library System","ca 1888","Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0147,"ca 1888",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Floods -- California -- Fresno County -- 1888 -- Photographs.,Fresno,Fresno County (Calif.) -- Social life and customs -- 19th century -- Photographs.,Hotels",http://digital.sjvls.org/files/original/88d1dfe76d3e200658b4b61f02073a32.jpg,"Still Image","Fresno County Public Library Postcards",1,0
"Bakersfield Inn","Bakersfield Inn; Hotels","Bakersfield Inn, original home of the Bakersfield sign which stretched across the street at 1101 Union Avenue.  The Inn was built about 1945, and the sign was erected in 1949. The half of the inn at left, representing the West side of the street, was damaged by fire in the 1960's,  and the sign was moved across town to Sillect Avenue at Buck Owens Boulevard in 1999. The remaining part of the building was converted into a rehabilitation center.",Unknown,"1 photographic print; 21 x 26 cm.","San Joaquin Valley Library System","circa 1950","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0019,"circa 1950",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Hotels",http://digital.sjvls.org/files/original/0c85cf232ac8b43473ca6b4edf95b37f.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Big Creek Hotel Big Creek California","Thrower, William.; Hotels -- California -- Fresno County -- 20th century -- Photographs.; Big Creek (Calif.) -- Buildings, structures, etc. -- 20th century -- Photographs.; Big Creek (Calif.) -- History -- 20th century -- Sources.","Summer scene showing the Big Creek Hotel in Big Creek, California. High in the Sierra Nevada Mountains of California the hotel was built in 1914 by William Thrower. In 1902, John S. Eastwood, engineer for the Pacific Light and Power Company, selected Big Creek as the site for a new hydroelectric development. This project, called the Big Creek Project, began nine years later turning into one of the world's greatest water power developments. Through all the development Big Creek remained the headquarters of the operation and inevitably a community grew up around the Big Creek Station. The original settlement was called Cascade but was renamed Big Creek in 1926. The community included cottages, shops, a mess hall, warehouses, an office building, and a hospital. The first store was built in 1912. The Big Creek School District was formed on December 10, 1912 serving a vast area of northeast Fresno County.",,"1 photographic print (postcard) :b&w ;9 x 14 cm.","San Joaquin Valley Library System","ca 1940","Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0098,"ca 1940",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Creek,Hotels",http://digital.sjvls.org/files/original/9d3e961f1a0c81b745d9cfc7f5ef2053.jpg,"Still Image","Fresno County Public Library Postcards",1,0
"Clark and Moore's Hotel, Wawona","Clark & Moore's Hotel; Wawona, Calif.; Yosemite National Park (Calif.) -- Photographs; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- History; Hotels -- California -- Yosemite National Park -- History","Distant view of Clark and Moore's Hotel buildings, circa 1875, Wawona, Calif.; with caption handwritten on photograph: ""Clark & Moore's Hotel - built in 1857.""",,"1 photograph : b&w ; 8.90 x 14.00 cm.","San Joaquin Valley Library System",[1875],"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0012a.jpg,[1875],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clark & Moore's Hotel,Hotels,Wawona, CA",http://digital.sjvls.org/files/original/aeb15d2d848a170261c11f54f3afc6f1.jpg,"Still Image","Bruce Family Collection",1,0
"Coalinga in 1892","Buildings -- California -- Coalinga -- Photographs.; Coalinga (Calif.) -- Photographs.","People standing in front of the Pleasant Valley Hotel and the Miners Exchange.  Fred Mulholland is the man with the dog. Mrs. John Mills is holding the big doll and John Mills is one of the men.  Lawrence Tibbetts is one of the boys.",,"1 photograph : b&w ; 7 x 9.5 in.","San Joaquin Valley Library System",1892,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0012,1892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga,Coalinga (Calif.),Hotels,Street Scenes",http://digital.sjvls.org/files/original/dcf7b87c50b1ee6c2827d87818669739.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"Construction of 4th Story on Hanford Opera House","Kutner, Goldstein, and Company; Automobiles; Construction; Department Stores; Horses; Hotels; Wagons; Artesia Hotel; Hanford; Irwin Street; Opera House; Seventh Street","Scaffolding on side of 3-story masonry building as 4th floor is being added to Hanford Opera House. This wooden 4th-story burned in 1928 fire. Kutner-Goldstein department store on left and Artesia Hotel on right. Construction workers and equipment as well as horse-drawn vehicles and automobiles on street.",,"1 photograph : b&w ; 11.43 x 15.24 cm.","San Joaquin Valley Library System",1914,"Kings County Library","This image was derived from a photograph in the Hanford Carnegie Museum. It can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Hanford Carnegie Museum",image/jpeg,en,Image,kic0008,1914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Construction,Department Stores,Hanford, CA,Horses,Hotels,Irwin Street,Kutner, Goldstein, and Company,Opera House,Seventh Street,Wagons",http://digital.sjvls.org/files/original/9d764f62ad5fe5b2a39b326c21dbc8c3.jpg,"Still Image","Hanford Carnegie Museum",1,0
"Cotton is King Festival","Automobiles; Bakersfield (Calif.)--Downtown; Clothing & dress; Crowds; Festivals; Grand Hotel (Bakersfield, Calif.); Hotels; Parades & processions","Cotton is King Festival parade along Chester Avenue. Wasco's float is square white vehicle at left center. Hotel Manchester is last building on right side of street;Grand Hotel is two buildings to the right. A drug store is on left side of street. A fur and millinery shop is on the side street at far right.",Unknown,"1 photographic print; 18 x 28 cm.","San Joaquin Valley Library System",1919,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0051,1919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Bakersfield,Clothing & dress,Crowds,Festivals,Grand Hotel (Bakersfield,Grand Hotel (Bakersfield, Calif.),Hotels,Parades,Parades & processions",http://digital.sjvls.org/files/original/a7659fc217a21ace5767d44d03c7c73a.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
