﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"A Cow in the Yard","Cattle; Dairy Products; Milk; Residences; Kings County","Dairy cow on grass next to bungalow.",,"1 Photograph : b + w  ; 7.25 x 9.5 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cattle,Dairy Products,Kings County,Milk,Residences",http://digital.sjvls.org/files/original/ce6bbee9ad0aea87afe06f2efeb07745.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Dairy Products Speaker and Agricultural Exhibits Train.","Agricultural Extension Services; Agriculture; California; Dairy Products; Railroads; Hanford","Crowd on benches next to train with speaker on flat car.  Train marked ""Agricultural Extenision Services"" and ""California Agricultural Special.""",,"1 Photograph : b + w  ; 6.25 x 10 cm.","San Joaquin Valley Library System",1930,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0105,1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,CA,California,Dairy Products,Hanford,Hanford, CA,Railroads",http://digital.sjvls.org/files/original/1fb4ecd779f72a0d52ab466d73387865.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Giacomazzi Dairy Residence","Louis Giacomazzi Sr.; Dairies; Dairy Products; Kings County","Group on rear porch of frame house with cellar.",,"1 Photograph : b + w  ; 5 x 7 cm.","San Joaquin Valley Library System",1895,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0190,1895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dairies,Dairy Products,Kings County",http://digital.sjvls.org/files/original/33ae170bbb894b6e8fa76acd4b6a9d49.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Lakeview Creamery at Corcoran","Creameries; Dairy Products; Milk; Wagons; Corcoran; Lakeview Creamery","Wagon with milk cans outside creamery building.",,"1 Photograph : b + w  ; 4.5 x 6.25 cm.","San Joaquin Valley Library System",1921,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0073,1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corcoran,Creameries,Dairy Products,Lakeview Creamery,Milk,Wagons",http://digital.sjvls.org/files/original/f1a1e124789fc71343c4f791622e37c5.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Lucerne Cream and Butter Company in Hanford","Dairy Products; Lucerne Cream and Butter Company; Hanford","Three people and vehicle in front of small frame building.",,"1 Photograph : b + w  ; 3 x 4.5 cm.","San Joaquin Valley Library System",1915,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0189,1915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dairy Products,Hanford, CA,Lucerne Cream and Butter Company",http://digital.sjvls.org/files/original/65b184e666e19e8bddc67503abdc3ccb.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Maple Grove Creamery Near Hanford","Creameries; Dairy Products; Hanford; Maple Grove Creamery","Exterior of building with nearby elevated tank.",,"1 Photograph : b + w  ; 4.5 x 6.25 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creameries,Dairy Products,Hanford, CA,Maple Grove Creamery",http://digital.sjvls.org/files/original/d1de53e622b0f01be298db6ce850b133.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Maple Grove Creamery on Lacey Boulevard, Hanford","Buggies; Creameries; Dairy Products; Horses; Hanford; Lacey Boulevard; Maple Grove Creamery","Row of horse-drawn vehicles in front of creamery.",,"1 Photograph : b + w  ; 4.75 x 6.75 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buggies,Creameries,Dairy Products,Hanford, CA,Horses,Lacey Boulevard,Maple Grove Creamery",http://digital.sjvls.org/files/original/1b1c9ab38e82e44ed1a5bd4e86fc3ce2.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"The Milkmaid","Cattle; Dairy Products; Milking; Kings County","Woman with bucket and milking stool in corral with cows.",,"1 Photograph : b + w  ; 7.75 x 9.5 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cattle,Dairy Products,Kings County,Milking",http://digital.sjvls.org/files/original/2656d941c8f19b304f93f2f3edc26fb7.jpg,"Still Image","Kings County Museum at Burris Park",1,0
