﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Cabin Built of Oak Logs by John Swanson, Visalia, Calif., 1850s","Swanson, John.; Historic buildings -- California -- Visalia.; Log cabins -- California -- Visalia.; Visalia (Calif.) -- Buildings, structures, etc.","John Swanson's cabin, built of oak logs in the late 1850s, was located on Visalia's East Mineral King Avenue.  This structure now can be seen at the Tulare County Museum at Mooney Grove County Park in Visalia, CA.","Hammond (Firm: Porterville, Calif.)","1 photograph : b&w ; 19 x 14 cm.","San Joaquin Valley Library System","January 7, 1938.","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0036,"January 7, 1938.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic buildings -- California -- Visalia.,Log cabins -- California -- Visalia.,Swanson, John.,Visalia (Calif.) -- Buildings, structures, etc.",http://digital.sjvls.org/files/original/b978fd4c4d275794dfe27144659ab225.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"First City Jail, Visalia, Calif., 1873","City of Visalia.; Historic buildings -- California -- Visalia.; Jails -- California -- Visalia.","The first city jail in Visalia, CA, was built in 1873 on the north side of Block 21, the original town site of Visalia, on the north side of the Tulare County Courthouse.  About 1876 the building was moved to the west half of Lot 7, Block 16, and laterthe building was sold to R. E. Hyde for $545.  As of 1937 it was located on the Hyde Ranch Dairy west of Visalia.",,"1 photograph : b&w ; 16 x 20 cm.","San Joaquin Valley Library System",1873,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0073,1873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City of Visalia.,Historic buildings -- California -- Visalia.,Jails -- California -- Visalia.",http://digital.sjvls.org/files/original/c118596da9f315e2399459a60bb12dd7.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Hotel Johnson, Visalia, Calif., 1939","Hotel Johnson.; Historic buildings -- California -- Visalia.; Hotels -- California -- Visalia.; Historic buildings -- California -- Visalia.; Hotels -- California -- Visalia.","Hotel Johnson was located on the northeast corner of Main and Church streets, in Visalia, CA.  This photo was taken in 1939.  The Johnson was built by J. Johnson in 1917 on the site of the old Visalia House.  It was remodeled in 1938.",,"1 photograph : b&w ; 21 x 26 cm.","San Joaquin Valley Library System",1939,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0078,1939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic buildings -- California -- Visalia.,Hotel Johnson.,Hotels -- California -- Visalia.",http://digital.sjvls.org/files/original/8c16939bf8458c140cd59a38d53a4a97.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"J. S. Rowland Home, Visalia, Calif.","Historic buildings -- California -- Tulare County.; Historic buildings -- California -- Visalia.; Rowland Home (Visalia, Calif.).","Mother and son (D. H. Rowland) stand in front of the J. S. Rowland home at 237 W. Acequia in Visalia, CA.  Three Rowland sisters were born in the house.","Cal. Photo Co.","1 photograph : b&w ; 19 x 23 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic buildings -- California -- Tulare County.,Historic buildings -- California -- Visalia.,Rowland Home (Visalia, Calif.).",http://digital.sjvls.org/files/original/1e81f31db83169f9d1ee6e141eac9c60.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Swanson Log Cabin, Visalia, Calif., Late 1850s","Historic buildings -- California -- Tulare County.; Historic buildings -- California -- Visalia.","The Swanson log cabin was built by John Swanson in the late 1850's, east of Visalia, CA, on the south side of what now is Highway 198.",,"1 photograph : b&w ; 17 x 14 cm.","San Joaquin Valley Library System","Late 1850s","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0082,"Late 1850s",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic buildings -- California -- Tulare County.,Historic buildings -- California -- Visalia.",http://digital.sjvls.org/files/original/b505377ee46d616cb2b8eea288fdb15c.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Visalia Delta Office, Visalia, Calif., 1879","Visalia Delta.; Visalia Times Delta.; Historic buildings -- California -- Visalia.; Newspapers -- California -- Visalia.; Visalia (Calif.) -- Newspapers.","This was the office of the Visalia Delta, on the southwest corner of Court and Main streets in Visalia, CA, in 1879.",,"1 photograph : b&w ; 13 x 18 cm.","San Joaquin Valley Library System",1879,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0075,1879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic buildings -- California -- Visalia.,Newspapers -- California -- Visalia.,Visalia (Calif.) -- Newspapers.,Visalia Delta.,Visalia Times Delta.",http://digital.sjvls.org/files/original/9a77e69b6a7eec616c57408ee89d0620.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Visalia Delta Office, Visalia, Calif., 1890s","Macmillan, J.J.; Stewart, George W.; Stuart, Harry S.; Visalia Delta.; Visalia Times Delta.; Historic buildings -- California -- Visalia.; Newspapers -- California -- Visalia.; Historic buildings -- California -- Visalia.; Visalia (Calif.) -- Newspapers.","These men are standing in front of the Visalia Delta office on N. Church Street between Main and Center streets in Visalia, CA, sometime during the 1890s.  Shown are J.J. Macm.illaw, M. C. Butz, G. W. Stewart, and Harry S. Stuart.",,"1 photograph : b&w ; 26 x 20 cm.","San Joaquin Valley Library System",1890s,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0076,1890s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic buildings -- California -- Visalia.,Newspapers -- California -- Visalia.,Visalia (Calif.) -- Newspapers.,Visalia Delta.,Visalia Times Delta.",http://digital.sjvls.org/files/original/57a19cc6d5d67dd41a288f428cca005d.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Visalia Drug Store, Vallee's Sample Room, Masonic Hall (2nd floor), Visalia, Calif.","Masonic Hall; Vallee's Sample Rooms (Visalia, Calif.); Visalia Drug Store (Visalia, Calif.); Drugstores -- California -- Visalia.; Historic buildings -- California -- Visalia.; Visalia (Calif.) -- History.","Located at the southeast corner of Mill and Church streets in Visalia, CA, this building housed the Visalia Drug Store, Vallee's Sample Room, and the Masonic Hall (2nd floor).  A bookstore is to the right.","Thwaites, Joseph.","1 photograph : b&w ; 8 x 12 cm.","San Joaquin Valley Library System",1862,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0071,1862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugstores -- California -- Visalia.,Historic buildings -- California -- Visalia.,Masonic Hall,Vallee's Sample Rooms (Visalia, Calif.),Visalia Drug Store (Visalia, Calif.),Visalia, CA",http://digital.sjvls.org/files/original/6718349ffd39c2d5f8df1d1e944868e6.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Visalia Times Delta building and staff","Visalia Times Delta.; Newspapers -- California -- Visalia.; Historic buildings -- California -- Visalia.","The staff of the Visalia Times-Delta, in Visalia, CA, is shown in front of the newspaper's offices on Acequia Street in Visalia, CA, sometime during the 1930s.",,"1 photograph : b&w ; 19 x 26 cm.","San Joaquin Valley Library System",1930s,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0089,1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic buildings -- California -- Visalia.,Newspapers -- California -- Visalia.,Visalia Times Delta.",http://digital.sjvls.org/files/original/e540ce6035b4f485d649be60f872c6b7.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Ying Ming Association Temple, 1959","Ying Ming Association Temple.; Historic buildings -- California -- Visalia.; Temples -- California -- Visalia.; Temples, Buddhis -- California -- Visalia.","The Ying Ming Association Temple was located on Center Street in Visalia, CA.  This photo was taken in 1959.",,"1 photograph : b&w ; 16 x 16 cm.","San Joaquin Valley Library System",1959,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0088,1959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic buildings -- California -- Visalia.,Ying Ming Association Temple.",http://digital.sjvls.org/files/original/8275643047b7db0f7ce660fec3c707dc.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
