﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Working in the oil derrick","Coalinga (Calif.) -- Photographs.","Men left to right are: Johnny Brooker, Tunis Smith, Red Miles, Tom Moore, Cecil Broodlove.",,"1 photograph : b&w ; 8 x 10 in.","San Joaquin Valley Library System",1915,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0247,1915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga (Calif.)",http://digital.sjvls.org/files/original/aa315c99e057fee6445640f9e8da5617.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"Ed L. Arnold and men","Coalinga (Calif.) -- Photographs.","constable Ed L. Arnold (5th from left) and men beside the body of a man found who had frozen to death at Parkfield, Calif., August 7, 1909.",,"1 photograph : b&w ; 3.5 x 5.5 in.","San Joaquin Valley Library System",1909,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0246,1909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga (Calif.)",http://digital.sjvls.org/files/original/aef7c6eb95fc922ad0d90831feff31c8.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"Alpha school 1910","Coalinga (Calif.) -- Photographs.","Those names are: 1. unknown 2. Henry 3. unknown 4. Keifer 5. May Keifer 6. Smith 7. Orl? Smith 8. unknown 9. Bills 10. Edgar Bills 11. Fisher 12. Dorsey Campbell 13. Gladys Campbell 14. LaVere Snider 15. Carl Hummel 16. Hummel 17. Acksah Guenin 18. Ralph Cole 19. unknown 20. unknown 21. C. Clark 22. Minnie Smith 23. Henry 24. O. Potts 25. M. Potts 26. Washburn 27. Keifer 28. Wilma Hines 29. unknown 30. unknown 31. unknown 32. Alice Kuhns 33. unknown 34. Russell Henshaw 35. Gladys Breed 36. James Vernon 37. CClarence Strickland 38. Harry Smith 39. Waldo Smith 40. unknown 41. Downey Howard 42. unknown 43. John 44. Herbert Raney 45. Renwick",,"1 photograph : b&w ; 5 x 7 in.","San Joaquin Valley Library System",1910,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0245,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga (Calif.)",http://digital.sjvls.org/files/original/fae90371cb593eb5d19e3e76423911e7.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"Coalinga school 1901","Coalinga (Calif.) -- Photographs.","The teacher was Mrs. Scott Blair (nee Eva Kerr).",,"1 photograph : b&w ; 4.5 x 8.5 in.","San Joaquin Valley Library System",1901,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0244,1901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga (Calif.)",http://digital.sjvls.org/files/original/e45e295ec625099de3ed96a58f0d8552.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"Early Coalinga school","Coalinga (Calif.) -- Photographs.","Early Coalinga school",,"1 photograph : b&w ; 4 x 5","San Joaquin Valley Library System",ca1890.,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0243,ca1890.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga (Calif.)",http://digital.sjvls.org/files/original/cb68122246e48e0faf3b402512aac461.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"Order of Pocahontas","Coalinga (Calif.) -- Photographs.","Mrs. Adams is 3rd from left back row.  Only identified person in group.",,"1 photograph : b&w ; 6.5 x 8.5 in.","San Joaquin Valley Library System",ca1910.,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0242,ca1910.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga (Calif.)",http://digital.sjvls.org/files/original/903bc793ef12d3c516726584becb9008.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"Redman's Lodge band meeting the train","Coalinga (Calif.) -- Photographs.","On the sign in the picture it says Redman's Band, Shawmul Tribe No. 107 I.O.R.M. Coalinga California",,"1 photograph : b&w ; 6 x 8 in.","San Joaquin Valley Library System",ca1920.,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0241,ca1920.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga (Calif.)",http://digital.sjvls.org/files/original/919c6d7677cd3ef7aa84d0d3481f63a0.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"Redman Lodge parading in Coalinga on Durian St.","Coalinga (Calif.) -- Photographs.","Redman Lodge parading in Coalinga on Durian St.",,"1 photograph : b&w ; 6 x 8.5 in.","San Joaquin Valley Library System",ca1920.,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0240,ca1920.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga (Calif.)",http://digital.sjvls.org/files/original/102e465d397382c239ff072ecfdae07c.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"Woodmen of the World","Coalinga (Calif.) -- Photographs.","Taken on February 7, 1905. L-R Joe Barnes, unknown, Fred Huss, Frank Hurrell, J.M. Atkisson (1st Constable), unknown, A. J. Heitzig, unknown.  The men are pictured with their mascot a goat.",,"1 photograph : b&w ; 6 x 8.5 in.","San Joaquin Valley Library System",1905,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0239,1905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga (Calif.)",http://digital.sjvls.org/files/original/44b118845e39a937c760a8e4246a86f5.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"Growlers Club picnic","Coalinga (Calif.) -- Photographs.","Growlers Club picnic","Nichols, Walter J.","1 photograph : b&w ; 6 x 8 in.","San Joaquin Valley Library System",ca1913.,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0238,ca1913.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga (Calif.)",http://digital.sjvls.org/files/original/700f6f00dc3a985c37ae8f0727a6340e.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
