﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Brook's Furniture Co. 1912 calendar","Brook's Furniture Co.; Fresno, CA","Brook's Furniture Co. 1912 calendar",,"1 photograph : color ; 7.62 x 12.70 cm.","San Joaquin Valley Library System",1912,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0024,1912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CA,Calendars,Fresno,Fresno, CA,Furniture",http://digital.sjvls.org/files/original/6904511dac870f154b4b998a025993b4.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Bungalows on D Street","Madera, CA","Bungalows on D Street circa 1900",,"1 photograph : b & w ; 7.62 x 12.70 cm.","San Joaquin Valley Library System","c. 1900","Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0107,"c. 1900",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madera, CA",http://digital.sjvls.org/files/original/c3349b4c44042f2fa6399bd8d2823cd5.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Chowchilla Hotel circa 1920","Chowchilla, CA","Chowchilla Hotel circa 1920",,"1 photograph : b & w ; 7.62 x 12.70 cm.","San Joaquin Valley Library System","c. 1920","Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0080,"c. 1920",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chowchilla, CA",http://digital.sjvls.org/files/original/6a08a57b2b62b6ac3d1b9ab78414950f.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Chuck Chance Tribe circa 1900",,"Chuck Chance Tribe in Coarsegold, circa 1900",,"1 photograph : b & w ; 15.24 x 15.24 cm.","San Joaquin Valley Library System","c. 1900","Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0067,"c. 1900",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/392a48f892fe07188b42939549a74c15.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Cliff Corlieu, local poet circa 1910","Corlieu, Cliff; Madera County","Cliff Corlieu, local poet circa 1910",,"1 photograph : b & w ; 12.70 x 7.62 cm.","San Joaquin Valley Library System","c. 1910","Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0057,"c. 1910",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madera County",http://digital.sjvls.org/files/original/97e1ab3efcbf0c5906b5b4468bd4b0a2.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Coarsegold in 1880","Coarsegold, CA","Coarsegold in 1880",,"1 photograph : b & w ; 10.16 x 17.78 cm.","San Joaquin Valley Library System",1880,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0063,1880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coarsegold, CA",http://digital.sjvls.org/files/original/b3bf15426d7538a1313f4a27518ec44b.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Coarsegold Inn c. 1928","Coarsegold, CA","Coarsegold Inn circa 1928",,"1 photograph : b & w ; 5.08 x 15.24 cm.","San Joaquin Valley Library System","c. 1928","Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0064,"c. 1928",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coarsegold, CA",http://digital.sjvls.org/files/original/ff2930d203cd7ccd434b822f30d4f5ee.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Craftsmen style home circa 1930","Madera, CA","Craftsmen style home circa 1930",,"1 photograph : b & w ; 7.62 x 12.70 cm.","San Joaquin Valley Library System",,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madera, CA",http://digital.sjvls.org/files/original/a2ba6dd4f807ba5b1f9f378b07f128c2.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Crane Valley Power House","Bass Lake, CA","Crane Valley Power House at Bass Lake",,"1 photograph : b & w ; 7.62 x 5.08 cm.","San Joaquin Valley Library System",,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/994b1bb5cfe345f3cd4de25ef99160d8.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Crane Valley Power House","Bass Lake, CA","Crane Valley Power House at Bass Lake",,"1 photograph : b & w ; 7.62 x 5.08 cm.","San Joaquin Valley Library System",,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/df188d54c9abe90696ac35a713a8ef7a.jpg,"Still Image","Madera County Library Historic Photos",1,0
