﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Dinuba Garage Co., Dinuba, Calif., Early 1900s",,"This early 1900s photo of the Dinuba Garage Co. building in Dinuba, CA, shows three vintage automobiles in front.  The people are not identified.  (Photo courtesy of Joanne Andrews)  (Photo courtesy of Joanne Andrews)","Alta Advocate","1 Photograph","San Joaquin Valley Library System","Early 1900s","Tulare County Library","This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,image/jpeg,en,image,tcs0252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/c62cab5dbde72d651a6e9b6ebbf6486d.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"Dinuba Christian Church, Dinuba, Calif., ca 1910",,"This was the original Dinuba Christian Church building at North ""II and East Fresno Streets in Dinuba, CA, about 1910.  It later was remodeled.    (Photo courtesy of Joanne Andrews)","Alta Advocate","1 Photograph","San Joaquin Valley Library System","ca 1910","Tulare County Library","This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,image/jpeg,en,image,tcs0253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/b72fa2a0664bba552b5894102a75b309.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"Dinuba Christian Church, Dinuba, Calif., Remodeled",,"Dinuba Christian Church, located at North I and East Fresno Streets in Dinuba, CA, was remodeled to this design from its original early 1900s appearance.  (Photo courtesy of Joanne Andrews)","Alta Advocate","1 Photograph","San Joaquin Valley Library System",N/A,"Tulare County Library","This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,image/jpeg,en,image,tcs0254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/197cce49e4df11c943d9214a4b0bc816.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"First Methodist Church, Dinuba, Calif.,  1920s",,"This photo of the First United Methodist Church in Dinuba, CA, was taken in the 1920s.  It was located at the corner of North K and East Fresno Streets.","Alta Advocate","1 Photograph","San Joaquin Valley Library System",1920s,"Tulare County Library","This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,image/jpeg,en,image,tcs0255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/2f3efebe93a87a550134083d553e6167.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"Rotary vs. Lions, Chamber of Commerce Drive, Dinuba, Calif., 1923",,"The Chamber of Commerce in Dinuba, CA, chose as the thrust for its 1923 membership drive a competition in membership sales between members of the local Rotary and Lions Clubs.  Results are here reviewed in front of McCracken's' Pharmacy in Dinuba, where it was announced that the Lions had won.  (Photo courtesy of Joanne Andrews)","Alta Advocate","1 Photograph","San Joaquin Valley Library System",1923,"Tulare County Library","This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,image/jpeg,en,image,tcs0256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/e0b6dec75fcd82115eb8b96bba83c8e0.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"Chamber of Commerce Membership Drive, Dinuba, Calif., 1923",,"At the 1923 ""Supplementary Membership Drive"" of the Dinuba, CA, Chamber of Commerce, the 2nd from the right in the back row is Albert Seligman.  (Photo courtesy of Joanne Andrews)","Alta Advocate","1 Photograph","San Joaquin Valley Library System","March, 1923","Tulare County Library","This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,image/jpeg,en,image,tcs0257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/2f8c0d11adaee3534712144e6ea9b421.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"1920s Fire station, Dinuba, Calif.",,"This was the fire station in use during the 1920s in Dinuba, CA.  It was located at the corner of East Tulare and North I Streets.  (Photo courtesy of Joanne Andrews)","Alta Advocate","1 Photograph","San Joaquin Valley Library System",1920s,"Tulare County Library","This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,image/jpeg,en,image,tcs0258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/0da1768d0125cb07b62c11508b74a163.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"United States National Bank, Dinuba, Calif., Early 1900s",,"This building in Dinuba, CA, was the Karnack General Merchants store before it became United States National Bank in the early 1900s.  It then became Bank of America, and later Conklin's Men's Wear.  (Photo courtesy of Joanne Andrews)","Alta Advocate Photo","1 Photograph","San Joaquin Valley Library System","Early 1900s","Tulare County Library","This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,image/jpeg,en,image,tcs0250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/733da841742e95a18fda24474c931df2.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"Cotton Pickers' Camp West of Corcoran","Agriculture; Children; Cotton; Tents; Corcoran","Man and boy near row of tents.  Camp location given as on Kings Lake Shore Railroad.","Amos Dubois","1 Photograph : b + w ; 7.5 x 9.5 cm.","San Joaquin Valley Library System",1930,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0012,1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Children,Corcoran,Cotton,Tents",http://digital.sjvls.org/files/original/9f4b6b35902f9446f394fd15479d7ddc.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Last Meeting of Congregation of Hanford's Methodist Church at Old Building","Churches; Methodist Church; Hanford; Irwin Street; Lacey Boulevard","Group on street of church with steeple.  Church was on Lacey and Irwin St.","Amos Dubois","1 Photograph : b + w  ; 6.25 x 10.25 cm.","San Joaquin Valley Library System",1926,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0049,1926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Hanford, CA,Irwin Street,Lacey Boulevard,Methodist Church",http://digital.sjvls.org/files/original/aed7e9c449e72b39f1e747b51e099d9b.jpg,"Still Image","Kings County Museum at Burris Park",1,0
