﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Y.M.C.A. Building, Fresno, CA",,"Y.M.C.A. Building, Fresno, California, circa 1900, situated at 1350 Broadway, on the east side of the street and between Tuolumne and Merced streets. The building was next door to the Fresno County Public Library; a portion of its frontage is visible at far right. The Y.M.C.A. Building was opened in 1898. It had an auditorium on the first floor, a gymnasium on the second floor, rooms on the second and third floors, and a swimming tank in the building’s rear. The Y.M.C.A. moved out of the building in 1933, and the building was subsequently demolished. It was eventually converted into parking space. Divided back postcard published by the M. Rieder postcard company of Los Angeles, and manufactured in Germany due to the presence of sophisticated lithographic production facilities there.",,,"M. Reider, Publ., Los Angeles, Calif.",1907,,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : color ; 8.9 x 14 cm.",eng,"Still Image",FPC_00105,,,,,,,,postcard,"8.9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/56d061832c5ea0a2e97ef46817e745c3.jpg,http://digital.sjvls.org/files/original/1ef954b27fd95a8de3a6fc1b77e39bb2.jpg","Still Image","Heritage Center Postcard Collection",1,0
"Wonderland Roller Arena",,"Wonderland Roller Arena, located at 5090 N. Blackstone Ave., Fresno, circa 1950. Color lithographic postcard published by Willats Printing of San Francisco. Owners Frank and Josephine Torcaso opened the first Wonderland in May 1949, at 5310 N. Blackstone Ave. Built at a cost of $30,000 and featuring a knotty pine interior, it was destroyed by fire in 1954. The Wonderland shown in the postcard image was built for $100,000 following the earlier structure’s demise. The new building included a restaurant, snack bar and swimming pool. A note on the card’s verso states the rink was host to the “1955 California State and Southwest Pacific Coast Regional Championships.” Apartments were built over the rink in 1960, and the rink was relocated to a site on Belmont Avenue in 1972. The building later housed Bill’s Furniture and Appliances. TorNino’s, a banquet facility opened by Chet Torcaso in the mid-1980s, now occupies part of the site, along with an antique consortium and restaurant.",,,"Willats Printing - S.F.","ca. 1955",,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : color ; 8.9 x 14 cm.",en,"Still Image",FPC_00265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/cdca8ef94c97d14c92d130e71bb1faa3.jpg,http://digital.sjvls.org/files/original/72ed77a4f80506c2cd0872d2cb0d6818.jpg",,"Heritage Center Postcard Collection",1,0
"View from the town of Big Creek in Fresno County, Calif.",,"Big Creek was first settled in 1911. Big Creek’s post office was first established June 7, 1912. Big Creek was called Big Creek Flats in the 1870’s, Manzanita Park in 1902, and for some period until 1926 was called Cascada.","Scott Sterling, Photographer",,,1916,,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : b&w ; 8.9 x 14 cm.",eng,"Still Image",FPC_00010,,,,,,,,postcard,"8.9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/3f0b09e8a659d90dd82b97ef163d6ee3.jpg,http://digital.sjvls.org/files/original/821a38e5d9124d7f61f25baace507ab8.jpg","Still Image","Heritage Center Postcard Collection",1,0
"View from the Fresno County Courthouse Dome",,"View from Courthouse dome, looking west, Fresno, circa 1907. Real B&W photo postcard manufactured by the Besaw Post Card Co. of Reedley via Kruxo process (1905-1920s). The firm was owned by George Besaw (1880-1970). The image is roughly datable as the U.S. Post Office and Courthouse (completed 1908) is visible at left, under construction. At the immediate left of the Post Office/Courthouse, the Fresno Morning Republican building (1903) is partially visible; immediately above it, the twin facades of the Forsyth Building (1904) can be seen. To the Forsyth Building’s right, the turrets and gables of the Edgerly Block (1889) are visible; further right, the triangular Hughes Hotel tower (1888) can be seen. Mariposa Street is visible at right, flanked in foreground by the Olcese and Garibaldi Building (1885) at left, and the Temple Bar Building (1889) at right. Above the Temple Bar, the Fiske Building (1890) and its clock tower can be seen.",,,"Besaw Post Card Co., Reedley, Calif.","circa 1907",,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : b&w ; 8.9 x 14 cm.",eng,"Still Image",FPC_00280,,,,,,,,postcard,"8.9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/55db0f3de55a02293240f3189fadf276.jpg,http://digital.sjvls.org/files/original/2582143f4055b354273b75d635f0c0d7.jpg","Still Image","Heritage Center Postcard Collection",1,0
"The New Fruit",,"Pictures of babies heads hanging from a tree like fruit. Maxwell & Mudge was founded by John Franklin “Frank” Maxwell (1867-1955), a West Virginia native who migrated to the Fresno area in 1889. After going back East, he learned the photography business in Valparaiso, Indiana, and opened a Fresno studio in 1896. Two years later, he took in Achilles C. Mudge (1868-1963) as a partner. The business was situated in various downtown Fresno locations, with Maxwell working primarily as a portrait photographer and Mudge handling buildings and the local landscape. The partnership was dissolved in October 1922; Maxwell  sold the studio to his sons in 1946 but continued to work there until shortly before his death. Mudge moved to Lakeshore on Huntington Lake and ran a photography, card and gift shop there for many years.","Maxwell & Mudge",,,,,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : b&w ; 8.9 x 14 cm.",eng,"Still Image",FPC_00072,,,,,,,,postcard,"8.9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/c924e24bf37bf20b566ddad31efa1b5e.jpg,http://digital.sjvls.org/files/original/91b67e60ab402538a0585593510de1f6.jpg","Still Image","Heritage Center Postcard Collection",1,0
"Southern Pacific R. R. Depot",,"Circa 1900 lithographic view of the Fresno Southern Pacific Railroad depot, constructed in 1889 in the Queen Anne architectural style. Published by the E.P. Charlton Co., an American five and dime store and predecessor to F.W. Woolworth & Co. Located at 1713 Tulare Street, with its main frontage facing the railroad tracks, and situated on the northwest corner of Tulare and H streets. The building was further enlarged and remodeled during the 1914-1945 period. Listed in the National Register of Historic Places in 1978.",,,"E. P. Charlton & Co.","ca. 1900",,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : color ; 8.8 x 13.8 cm.",en,"Still Image",FPC_00099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/004428196b65c5e7fb4ff08c7eccb57c.jpg,http://digital.sjvls.org/files/original/28ce6455bef8a7db3d764a549b60e670.jpg",,"Heritage Center Postcard Collection",1,0
"Senior Citizens Village",,"Office/Cafeteria Building, Fresno Senior Citizen’s Village, circa 1964. . The facility was eventually renamed the California League—Fresno Village. After its founding, the Village was billed as “a luxury country club, garden style, apartment living for the active retired on moderate income.” The Village is situated at 1917 S. Chestnut Avenue, Fresno. It was opened in 1961 by George McLain (1901-1965), who founded the Citizens Committee for Old Age Pensions in 1941, which later became the California League of Senior Citizens. His experiences during the Great Depression caused McLain to become a promoter for better pension systems and housing, and he was one of the earliest senior citizen rights advocates in the United States. Fresno’s Senior Citizens Village was McLain’s personal brainchild, and it opened with a total of 557 units for lower-income older Americans. An early development of its kind, it has been enlarged in subsequent years.",,,"Fresno Advertising Spec.",1979,,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : color ; 8.9 x 14 cm.",en,"Still Image",FPC_00109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/674feb9f09a37d2bc8c258c9cf5c9da2.jpg,http://digital.sjvls.org/files/original/a45cdea40eaadbd8d7540373c449338a.jpg",,"Heritage Center Postcard Collection",1,0
"San Joaquin Power Office Building, Fresno, Calif.",,"San Joaquin Light and Power Building, located at 1947 Tuolumne Street (northwest corner of Fulton and Tuolumne streets), Fresno, circa 1930. In the building’s earlier years, it was often dramatically illuminated at night; the image depicts one of these occasions. Richard F. Felchlin (1888-1960) of Fresno designed the building in the Italian Renaissance Revival style, and his company constructed it. The building housed the offices of the San Joaquin Light and Power Corporation (1895-1930), which supplied power to seven San Joaquin Valley counties and the California mid-coast. The company later merged with Great Western Power, and the combined enterprise was absorbed by Pacific Gas and Electric in 1939.",,,"Curt Teich & Co., Chicago","circa 1930",,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : color ; 8.9 x 14 cm.",eng,"Still Image",FPC_00153,,,,,,,,postcard,"8.9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/32ec4e659f1e8a8b9b9ae46aeb9fcfce.jpg,http://digital.sjvls.org/files/original/2b006fb6138a2114f1add1f72e42f4d5.jpg","Still Image","Heritage Center Postcard Collection",1,0
"Rowell Auditorium, Fresno, Cal.",,"Rowell (Fresno Municipal) Auditorium, located at 912 L Street, at the corner of L and Kern Streets. Postcard published by the Acmegraph Company, Chicago. Financed by Dr. Chester Rowell (1844-1912), onetime mayor of Fresno and one of its most prominent citizens. The building was designed by Fresno architect Charles K. Kirby, Jr. (1871-1936). Construction began in 1911, but financing difficulties delayed completion and dedication until March 12, 1914. The building played host to many different types of events, including sporting matches, conventions and political rallies. It began to lose business after the Fresno Memorial Auditorium’s 1936 opening. After years of declining business and physical deterioration, the auditorium was razed in January 1960. A portion of the Fresno County Plaza (formerly Del Webb/Fresno’s Towne House) now occupies the site.",,,"The Acmegraph Co., Chicago",1913,,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : color ; 9.5 x 14 cm.",en,"Still Image",FPC_00107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/a0e089a9f51337a2c7469811b6242372.jpg,http://digital.sjvls.org/files/original/1b06b65440239c6903de6cbec918eebe.jpg",,"Heritage Center Postcard Collection",1,0
"Raphael Tuck & Sons",,"A stock postcard from Raphael Tuck & Sons — postmarked 1909, Fresno? The Tuck postcard and novelty business began in 1866 in Bishopsgate, London, and reached its high-water mark during the turn of the century, when this item appeared. Though destroyed in the 1940 Blitz, the company recovered and persisted until 1959, when it merged with other corporate entities to form the British Printing Company.",,,"Raphael Tuck & Sons Co Ltd",1909,,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : color ; 8.9 x 14 cm.",en,"Still Image",FPC_00055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/7f10f8f0cb637094dddea1ee70d95533.jpg,http://digital.sjvls.org/files/original/e8484a68f1d4d35d93f1634cafe21fa1.jpg",,"Heritage Center Postcard Collection",1,0
