﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Woodville Camp Cabins","Linnell Work Camp","Woodville Camp cabins are similar to Linnell Camp cabins.",,,,"ca 1940s",,"This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586.",,slide,en,image,tcl0041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/6c650a441c2d5a05e8c60390ae38a79b.jpg,,"Linnell Camp",1,0
"Woodville Camp Aerial View","Linnell Work Camp","This aerial of Woodville Camp shows a good view of the L-shaped Vincent School by the Entrance building, the six Apartment buildings and the Garden homes lower and the Health Center at the left of the homes.",,,,"ca 1939",,,,slide,en,image,"This aerial of Woodville Camp shows a good view of the L-shaped Vincent School by the Entrance building, the six Apartment buildings and the Garden homes lower and the Health Center at the left of the homes.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/226ec99ef99a1aefd85340c11408bfb2.jpg,,"Linnell Camp",1,0
"Woodville Camp Aerial View","Linnell Work Camp","The Vincent School is the L shaped building at the top of the photo on the left side, and the Health Center building is located on the east side of the curved street on the right side if the photo.",,,,"ca 1940s",,"This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586.",,slide,en,image,tcl0010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/860da0689171e52a76f04755059d5886.jpg,,"Linnell Camp",1,0
"Woodville Camp Aerial View","Linnell Work Camp","Woodville Camp Is located northwest of Porterville on the corner of Road 192 and Avenue 160.  The small town of Woodville is a few miles west of the camp.",,,,"ca 1939",,"This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586.",,slide,en,image,tcl0009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/da4bc6c810195f22e32891192b90330d.jpg,,"Linnell Camp",1,0
"Woodville Camp Aerial View","Linnell Work Camp","Woodville Camp was another migratory workers camp set up  in 1936 by the enactment of the Federal Security Act (FSA) .  Twelve of these camps were built in California, where the migrant problem was most urgent; three in Arizona; four in Texas; two in Idaho; two in Florida and one each in Oregon and Washington.",,,,ca1939,,"This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586.",,slide,en,image,tcl0008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/30d55cf0f2d557ac38d058a40314d984.jpg,,"Linnell Camp",1,0
"Woman Doing Their Laundry Outside","Linnell Work Camp","Woman gathered outside doing their laundry at the camp.",,,,"ca 1955",,"In 1936 during the Franklin D. Roosevelt presidency, the Farm Security Administration (FSA) was set up to meet the health and housing needs for migrant families. In June of 1938 work was begun on the Linnell Camp, and on Decmber 16, 1938, the camp was officially opened. The East Union School is shown on the site, and it was built in 1939 for the Linnell Camp elementary students. Road 156 is shown running along the West side of the camp.",,slide,en,image,tcl0178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/235c7d20f3dec61e1f25b9875dd5f661.tif,,"Linnell Camp",1,0
"Wash Day At The Camp","Linnell Work Camp","Three Women have their wash on the clothes line: blue jeans, sheets , underware, etc.",,,,"ca 1950s",,"In 1936 during the Franklin D. Roosevelt presidency, the Farm Security Administration (FSA) was set up to meet the health and housing needs for migrant families. In June of 1938 work was begun on the Linnell Camp, and on Decmber 16, 1938, the camp was officially opened. The East Union School is shown on the site, and it was built in 1939 for the Linnell Camp elementary students. Road 156 is shown running along the West side of the camp.",,slide,en,image,tcl0266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/0d4413f40e130b96c361bf0292510f42.tif,,"Linnell Camp",1,0
"Vincent School Class Photo-Woodville Camp","Linnell Work Camp","Vincent School class photo",,,,"ca 1950s",,"This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586.",,slide,en,image,tcl0080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/99e13b0cab1795d9ea9f65a689cce7a5.jpg,,"Linnell Camp",1,0
"Vincent School Class Photo-Woodville Camp","Linnell Work Camp","Vincent School class photo",,,,"ca 1950s",,"This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586.",,slide,en,image,tcl0079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/a3be4835b37d3b980ac33c62ca451d38.jpg,,"Linnell Camp",1,0
"Vincent School Class Photo-Woodville Camp","Linnell Work Camp","Vincent School class photo",,,,"ca 1950s",,"This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586.",,slide,en,image,tcl0078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/1b9de6c393b153ef0f6ca4a724c81579.jpg,,"Linnell Camp",1,0
