﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Completion of Mariposa Road celebration","Hotels -- California -- Yosemite National Park -- History; Yosemite National Park (Calif.) -- History; Yosemite National Park (Calif.) -- Photographs; Coulter and Murphy Hotel; Mariposa Road; Yosemite Valley, Calif.","Celebration marking the completion of the Mariposa Road to Yosemite Valley, in front of the two-story Coulter and Murphy Hotel, with about thirty people standing and seated along porch and near road; ""Welcome Mariposa Road 1875"" printed on a tall sign built across the road.",,"1 photograph : b&w ; 18.30 x 23.15 cm.","San Joaquin Valley Library System","July 1875","Mariposa County Library","This image is being provided as a contribution to education and scholarship. Transmission or reproduction of protected items beyond that allowed by fair use requires the written permission of the copyright owners. The determination of copyright status and restrictions ultimately rests with the user.  For further information, or to obtain a photographic or digital copy of the original photograph, contact Yosemite Research Library, National Park Service, PO Box 577, Yosemite, CA 95389; phone 209-372-0280.","Yosemite Museum, National Park Service",image/jpeg,en,Image,mpd0042,"July 1875",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/8944a5f2aedc6509d687e1fcf3aeb821.jpg,"Still Image","Yosemite Museum of the National Park Service",1,0
"Flood waters, Yosemite, 1997","Floods -- California; Yosemite National Park (Calif.) -- History; Yosemite National Park (Calif.) -- Photographs; Merced River; Yosemite Falls; Yosemite Valley, Calif.","Flood waters in Yosemite Valley, looking across floor of valley from the Chapel to Yosemite Falls during the Flood of 1997.","Thompson, Steve","1 photograph : b&w ; 24.40 x 16.80 cm.","San Joaquin Valley Library System",3-Jan-97,"Mariposa County Library","This image is being provided as a contribution to education and scholarship. Transmission or reproduction of protected items beyond that allowed by fair use requires the written permission of the copyright owners. The determination of copyright status and restrictions ultimately rests with the user.  For further information, or to obtain a photographic or digital copy of the original photograph, contact Yosemite Research Library, National Park Service, PO Box 577, Yosemite, CA 95389; phone 209-372-0280.","Yosemite Museum, National Park Service",image/jpeg,en,Image,mpd0041,3-Jan-97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/e165b87128f59a34e5a21373de9d9bd6.jpg,"Still Image","Yosemite Museum of the National Park Service",1,0
"Reconstructed Indian village, Yosemite","Miwok Indians -- Structures; Yosemite National Park (Calif.) -- History; Yosemite National Park (Calif.) -- Photographs; Yosemite Valley, Calif.","Reconstructed Indian village behind the Yosemite Valley Visitor Center, circa 1976, showing four cedar bark structures in sparsely forested area, and a sign in foreground.",,"1 photograph : b&w ; 15.25 x 24.10 cm.","San Joaquin Valley Library System",[1976],"Mariposa County Library","This image is being provided as a contribution to education and scholarship. Transmission or reproduction of protected items beyond that allowed by fair use requires the written permission of the copyright owners. The determination of copyright status and restrictions ultimately rests with the user.  For further information, or to obtain a photographic or digital copy of the original photograph, contact Yosemite Research Library, National Park Service, PO Box 577, Yosemite, CA 95389; phone 209-372-0280.","Yosemite Museum, National Park Service",image/jpeg,en,Image,mpd0040,[1976],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/67701915ef7792b98ff7c41c5138c782.jpg,"Still Image","Yosemite Museum of the National Park Service",1,0
"Roosevelt and Muir on horseback, Yosemite","Leidig, Charles; Leonard, Archie; Muir, John; Roosevelt, Teddy; Roosevelt, Theodore; Yosemite National Park (Calif.) -- History; Yosemite National Park (Calif.) -- Photographs; Half Dome; Yosemite Valley, Calif.","President Theodore Roosevelt and John Muir riding horses along a road in Yosemite Valley, with Half Dome in the distance, accompanied by Park Rangers Archie Leonard and Charles Leidig, followed by unidentified man on foot; left to right, Leonard, Muir, Roosevelt, Leidig.",,"1 photograph : b&w ; 17.85 x 24.30 cm.","San Joaquin Valley Library System",May-03,"Mariposa County Library","This image is being provided as a contribution to education and scholarship. Transmission or reproduction of protected items beyond that allowed by fair use requires the written permission of the copyright owners. The determination of copyright status and restrictions ultimately rests with the user.  For further information, or to obtain a photographic or digital copy of the original photograph, contact Yosemite Research Library, National Park Service, PO Box 577, Yosemite, CA 95389; phone 209-372-0280.","Yosemite Museum, National Park Service",image/jpeg,en,Image,mpd0039,May-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/c830269e4378fedeffffda5bea765658.jpg,"Still Image","Yosemite Museum of the National Park Service",1,0
"Ahwahnee Hotel, Yosemite","Hotels -- California -- Yosemite National Park -- History; Yosemite National Park (Calif.) -- Photographs; Yosemite Valley (Calif.) -- History; Ahwahnee Hotel; Half Dome; Royal Arches; Washington Column; Yosemite Valley, Calif.","Near view of the six-story Ahwahnee Hotel, Yosemite Valley; with two men standing in meadow in foreground, and Royal Arches, Washington Column, and Half Dome in distance.",,"1 photograph : b&w ; 24.45 x 19.90 cm.","San Joaquin Valley Library System",,"Mariposa County Library","This image is being provided as a contribution to education and scholarship. Transmission or reproduction of protected items beyond that allowed by fair use requires the written permission of the copyright owners. The determination of copyright status and restrictions ultimately rests with the user.  For further information, or to obtain a photographic or digital copy of the original photograph, contact Yosemite Research Library, National Park Service, PO Box 577, Yosemite, CA 95389; phone 209-372-0280.","Yosemite Museum, National Park Service",image/jpeg,en,Image,mpd0038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/75e616e622468ea1c5b843068ef57833.jpg,"Still Image","Yosemite Museum of the National Park Service",1,0
"Horse stage at Wawona Tunnel Tree","Stagecoaches -- California -- Yosemite National Park; Yosemite National Park (Calif.) -- History; Yosemite National Park (Calif.) -- Photographs; Mariposa Grove; Wawona Tunnel Tree","Near view of stage drawn by four horses, going through the Wawona Tunnel Tree, Mariposa Grove of Giant Sequoias, Yosemite; with two men standing on base of tree.",,"1 photograph : b&w ; 16.90 x 9.50 cm.","San Joaquin Valley Library System",,"Mariposa County Library","This image is being provided as a contribution to education and scholarship. Transmission or reproduction of protected items beyond that allowed by fair use requires the written permission of the copyright owners. The determination of copyright status and restrictions ultimately rests with the user.  For further information, or to obtain a photographic or digital copy of the original photograph, contact Yosemite Research Library, National Park Service, PO Box 577, Yosemite, CA 95389; phone 209-372-0280.","Yosemite Museum, National Park Service",image/jpeg,en,Image,mpd0037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/702f541c7056bd844d9337c198735d37.jpg,"Still Image","Yosemite Museum of the National Park Service",1,0
"View from Union Point, 1961","Mountains -- California -- Yosemite National Park; Rivers -- California -- Yosemite National Park; Yosemite National Park (Calif.) -- Photographs; Cathedral Rocks; Merced River; Union Point; Yosemite Valley, Calif.","View of lower Yosemite Valley from Union Point on the Four Mile Trail, 1961.","Gibbens, R.P.","1 photograph : b&w ; 12.10 x 17.50 cm.","San Joaquin Valley Library System",1961,"Mariposa County Library","This image is being provided as a contribution to education and scholarship. Transmission or reproduction of protected items beyond that allowed by fair use requires the written permission of the copyright owners. The determination of copyright status and restrictions ultimately rests with the user.  For further information, or to obtain a photographic or digital copy of the original photograph, contact Yosemite Research Library, National Park Service, PO Box 577, Yosemite, CA 95389; phone 209-372-0280.","Yosemite Museum, National Park Service",image/jpeg,en,Image,mpd0036,1961,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/3a0be0e5f31609eb28b615d6bb8c4f15.jpg,"Still Image","Yosemite Museum of the National Park Service",1,0
"View from Union Point, 1866","Mountains -- California -- Yosemite National Park; Rivers -- California -- Yosemite National Park; Yosemite National Park (Calif.) -- Photographs; Cathedral Rocks; Merced River; Union Point; Yosemite Valley, Calif.","View of lower Yosemite Valley from Union Point on the Four Mile Trail, 1866.","Watkins, Carleton E.","1 photograph : b&w ; 12.10 x 17.55 cm.","San Joaquin Valley Library System",1866,"Mariposa County Library","This image is being provided as a contribution to education and scholarship. Transmission or reproduction of protected items beyond that allowed by fair use requires the written permission of the copyright owners. The determination of copyright status and restrictions ultimately rests with the user.  For further information, or to obtain a photographic or digital copy of the original photograph, contact Yosemite Research Library, National Park Service, PO Box 577, Yosemite, CA 95389; phone 209-372-0280.","Yosemite Museum, National Park Service",image/jpeg,en,Image,mpd0035,1866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/15f3fc55e52165726324b9748e9f322d.jpg,"Still Image","Yosemite Museum of the National Park Service",1,0
"Hetch Hetchy Valley","Hetch Hetchy Valley (Calif.); Rivers -- California -- Yosemite National Park; Waterfalls -- California -- Yosemite National Park; Yosemite National Park (Calif.) -- History; Yosemite National Park (Calif.) -- Photographs; Tueeulala Falls; Tuolumne River; Wapama Falls","View across Hetch Hetchy Valley, early 1900s, from the southwestern end, showing the Tuolumne River flowing through the lower portion of the valley prior to damming.",,"1 photograph : b&w ; 12.70 x 17.25 cm.","San Joaquin Valley Library System","[early 1900s]","Mariposa County Library","This image is being provided as a contribution to education and scholarship. Transmission or reproduction of protected items beyond that allowed by fair use requires the written permission of the copyright owners. The determination of copyright status and restrictions ultimately rests with the user.  For further information, or to obtain a photographic or digital copy of the original photograph, contact Yosemite Research Library, National Park Service, PO Box 577, Yosemite, CA 95389; phone 209-372-0280.","Yosemite Museum, National Park Service",image/jpeg,en,Image,mpd0034,"[early 1900s]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/cab23e49132c134af647c92eb885d12b.jpg,"Still Image","Yosemite Museum of the National Park Service",1,0
"Baskets from Yosemite Museum collection","Baskets -- California; Yosemite National Park -- History; Yosemite National Park -- Photographs","Grouping of five Native American baskets, including three cradlebaskets, and one burden basket, from the Yosemite Museum collection.","Dixon, Michael","1 photograph : b&w ; 17.60 x 24.10 cm.","San Joaquin Valley Library System",Apr-85,"Mariposa County Library","This image is being provided as a contribution to education and scholarship. Transmission or reproduction of protected items beyond that allowed by fair use requires the written permission of the copyright owners. The determination of copyright status and restrictions ultimately rests with the user.  For further information, or to obtain a photographic or digital copy of the original photograph, contact Yosemite Research Library, National Park Service, PO Box 577, Yosemite, CA 95389; phone 209-372-0280.","Yosemite Museum, National Park Service",image/jpeg,en,Image,mpd0033,Apr-85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/59ce0778fef75e220fa9720d15dd0173.jpg,"Still Image","Yosemite Museum of the National Park Service",1,0
