﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Bruce children, circa 1898","Bruce, William; Bruce, Jeanette; Bruce, Robert; Bruce, Edward; Bruce, Harriet; Wawona, Calif.; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- Biography; Yosemite National Park (Calif.) -- History; Children -- Clothing & dress -- 1890-1900","Portrait of five Bruce children, standing outdoors, circa 1898; left to right, William, Jeanette, Robert, Edward, Harriet.",,"1 photograph : b&w ; 12.70 x 18.42 cm.","San Joaquin Valley Library System",[1898],"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0027a.jpg,[1898],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Mariposa County,Wawona, CA",http://digital.sjvls.org/files/original/1a22f5a57a9390a9c30d0c5110bf083a.jpg,"Still Image","Bruce Family Collection",1,0
"Harriet H. Bruce","Bruce, Harriet H.; Spelt, Harriet Bruce; Wawona, Calif.; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- Biography; Yosemite National Park (Calif.) -- History; Children -- Clothing & dress -- 1890-1900","Oval portrait of Harriet H. Bruce (1884-1969) at about age 10; seated, wearing dark dress.",,"1 photograph : b&w ; 12.70 x 8.90 cm.","San Joaquin Valley Library System",[1894],"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0033a.jpg,[1894],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Mariposa County,Wawona, CA",http://digital.sjvls.org/files/original/b4c10b6d02372afe470559e55a34501d.jpg,"Still Image","Bruce Family Collection",1,0
"Robert I. Bruce","Bruce, Robert I.; Wawona, Calif.; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- Biography; Yosemite National Park (Calif.) -- History; Children -- Clothing & dress -- 1890-1900","Portrait of Robert I. Bruce (1895-1924) as a young boy, standing indoors, holding a stringed instrument.",,"1 photograph : b&w ; 20.00 x 15.24 cm.","San Joaquin Valley Library System",[1898],"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0043a.jpg,[1898],,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Mariposa County,Wawona, CA",http://digital.sjvls.org/files/original/8262d110299ac929e30fe501713bf7cd.jpg,"Still Image","Bruce Family Collection",1,0
"Child Swimming in Canal","Agriculture; Canals; Children; Irrigation; Swimming","Child swimming in irrigation canal.",,"1 photograph : b&w ; 19.05 x 25.4 cm.","San Joaquin Valley Library System",,"Kings County Library","This image was derived from a photograph in the Hanford Carnegie Museum. It can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Hanford Carnegie Museum",image/jpeg,en,Image,kic0013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Canals,Children,Irrigation,Swimming",http://digital.sjvls.org/files/original/cf802a68f74895d69ac5c7a442ce3b22.jpg,"Still Image","Hanford Carnegie Museum",1,0
"Giddings School in Kings County","Children; Schools; Teachers; Armona; Fourteenth Avenue; Giddings School; Hanford-Armona Road; Hood Avenue; Walker Street","Exterior of two-story wood frame school with teachers and students outside. School was located on Fourteenth Avenue near Hanford-Armona Road; it would now be between Walker Street and Hood Avenue on 14th Avenue. School District, predecessor of Armona Union Elementary School District, formed on May 14, 1880. This building later replaced by a brick building.",,"1 photograph : b&w ; 19.685 x 24.765 cm.","San Joaquin Valley Library System",1893,"Kings County Library","This image was derived from a photograph in the Hanford Carnegie Museum. It can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Hanford Carnegie Museum",image/jpeg,en,Image,kic0014,1893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armona,Children,Fourteenth Avenue,Giddings School,Hanford-Armona Road,Hood Avenue,Schools,Teachers,Walker Street",http://digital.sjvls.org/files/original/e9194a88ce52e9760b057651bf044e8e.jpg,"Still Image","Hanford Carnegie Museum",1,0
"Kettleman School Near Avenal","McCourt, Charles A.; Children; Schools; Students; Teachers; Avenal; Kettleman School","Kettleman School. Small wood frame school building with students, teachers, and officials standing in front. School was east of the present Avenal State Prison, approximately 3/4 of a mile east of Highway 33 on the north side of Tehama Avenue. Man with hat is Charles A. McCourt, school superintendent. Kettleman School District was formed February 8, 1890 by the Tulare County Board of Supervisors.",,"1 photograph : b&w ; 13.97 x 24.765 cm.","San Joaquin Valley Library System",1894,"Kings County Library","This image was derived from a photograph in the Hanford Carnegie Museum. It can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Hanford Carnegie Museum",image/jpeg,en,Image,kic0017,1894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avenal,Children,Kettleman School,Schools,Students,Teachers",http://digital.sjvls.org/files/original/cd47ab62f1bb50ac4f06abf67b8e56c9.jpg,"Still Image","Hanford Carnegie Museum",1,0
"Pioneer School in Grangeville","Children; Schools; Students; Teachers; Grangeville; Pioneer School","Pioneer School in Grangeville. Two story frame building with belfry. Students and teachers standing outside. Building cost $6,000 to build in 1884. It was used until 1922. Pioneer School District was formed on August 5, 1870 by the Tulare County Board of Supervisors.",,"1 photograph : b&w ; 17.78 x 22.86 cm.","San Joaquin Valley Library System",[1884],"Kings County Library","This image was derived from a photograph in the Hanford Carnegie Museum. It can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Hanford Carnegie Museum",image/jpeg,en,Image,kic0018,[1884],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Grangeville,Pioneer School,Schools,Students,Teachers",http://digital.sjvls.org/files/original/aa0697b645f147d3bc28c0d65284fbd6.jpg,"Still Image","Hanford Carnegie Museum",1,0
"P.J. Sarmento Family and Residence, Hanford","Arnold, Rose Sarment; Marvin, Lucy T. Sarment Winsor; Sarment, Charlie C.; Sarment, Joe P.; Sarment, Pete J., Jr.; Sarmento, Anna T. Silveira; Sarmento, Peter J.; Buggies; Children; Horses; Portuguese; Residences; Wagons; 8th Street; Hanford; Redington Street","Group and buggy in front of small frame house. Man in buggy is Peter Sarmento. Woman is Anna T. (Silveira) Sarmento; they were married in 1881. Child in buggy is Charlie C. Sarment (born June 18, 1891). The children along the fence are, from left, Rose (Sarment) Arnold, Joe P. Sarment, Pete J. Sarment, Jr. (born May 5, 1889), and Lucy T. (Sarment) Winsor Marvin (born July 9, 1883).","Grant White, San Jose","1 Photograph : b + w ; 4.25 x 7.25 cm.","San Joaquin Valley Library System",1891,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0006,1891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buggies,CA,Children,Families,Hanford,Hanford, CA,Horses,Portuguese,Redington Street,Residences,Wagons",http://digital.sjvls.org/files/original/39f1c9c5c62b3a4719487cee0fef8f0b.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Cotton Pickers' Camp West of Corcoran","Agriculture; Children; Cotton; Tents; Corcoran","Man and boy near row of tents.  Camp location given as on Kings Lake Shore Railroad.","Amos Dubois","1 Photograph : b + w ; 7.5 x 9.5 cm.","San Joaquin Valley Library System",1930,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0012,1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Children,Corcoran,Cotton,Tents",http://digital.sjvls.org/files/original/9f4b6b35902f9446f394fd15479d7ddc.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Bettencourt's Barbershop, Hanford","Serafine Bettencourt; Barbers; Barbershops; Children; Hanford","Two barbers with customers in chairs; children looking in window from street.","Gene Smith, Tulare","1 Photograph : b + w ; 5.75 x 8 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbers,Barbershops,CA,Children,Hanford,Hanford, CA",http://digital.sjvls.org/files/original/0e6b179f93b22112c48e4ac835b6070e.jpg,"Still Image","Kings County Museum at Burris Park",1,0
