﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"South Fork Bridge, Three Rivers, Calif., Christmas 1955","Bridges -- California -- History.; Kaweah River (Calif.) -- Floods.","The south fork bridge on that fork of the Kaweah River in Three Rivers, CA, was destroyed by the December 1955 flood.","Carroll Barnes","1 photograph : b&w ; 14 x 18 cm.","San Joaquin Valley Library System","December 25, 1995.","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0056,"December 25, 1995.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Floods,Kaweah River (Calif.) -- Floods.,Rivers",http://digital.sjvls.org/files/original/828d3bf4bd8993e1af40faa3b532297e.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Kings River flood scene Reedley California","Bridges -- California -- Fresno County -- Photographs.; Floods -- California -- Fresno County -- Photographs.; Rivers -- California -- Fresno County -- Photographs.; Kings River (Calif.) -- Photographs.; Reedley (Calif.) -- Buildings, structures, etc. -- Photographs.; Reedley (calif.) -- History -- Sources.","Picture of the flooded bridge over the Kings River near Reedley, California, taken January 26, 1914. The Kings River had historic floods in 1914, 1951, and 1959, damaging buildings and killing animals. Flooding occurs when the tremendous amount of the melted snow from the Sierra flows into the river.",,"1 Photographic print :b&w.","San Joaquin Valley Library System","ca 1914","Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0026,"ca 1914",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,etc. -- Photographs.,Floods,Floods -- California -- Fresno County -- Photographs.,Kings River (Calif.) -- Photographs.,Reedley,Reedley (Calif.) -- Buildings,Reedley (Calif.) -- Buildings, structures, etc. -- Photographs.,Reedley (calif.) -- History -- Sources.,Rivers,Rivers -- California -- Fresno County -- Photographs.,structures",http://digital.sjvls.org/files/original/a20b5ba34e9dc28a1d99b33eb0ec3694.jpg,"Still Image","Fresno County Public Library Postcards",1,0
"Dedication of Kern River Park","Automobiles; Parks; Rivers","May 5, 1929, dedication of Kern River Park. Renamed Hart Park in 1947 for Kern County Supervisor John O. Hart. Related article appeared in the Bakersfield Californian May 6, 1929, page 1.Located eight miles Northeast of Bakersfield, on Alfred Harrell Highway. Kern River is in background.",Unknown,"1 photographic print; 17 x 23 cm.","San Joaquin Valley Library System",1929,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0052,1929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Parks,Rivers",http://digital.sjvls.org/files/original/7fd205f18b34030cb2918f251c3667ae.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Fishing on Kings River","Fishing; Rivers; Kings River; Lemoore","Group on bank of river.",,"1 Photograph : b + w  ; 3.5 x 5.5 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fishing,Kings River,Lemoore,Rivers",http://digital.sjvls.org/files/original/2332e9aeeb80267d7459391ecd79dddd.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Women on Stream Bank","Agriculture; Canals; Irrigation; Rivers; Water; Weirs; Kings County","Two women on shaded bank of waterway with weir in foreground.",,"1 Photograph : b + w  ; 8 x 10 cm.","San Joaquin Valley Library System",1900,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0114,1900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Canals,Irrigation,Kings County,Rivers,Water",http://digital.sjvls.org/files/original/57e2f050d1112bb819662af64a1738ad.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Kings River Boat Made at Brooks Ranch","Bert Brooks; Leslie Bowhay; Wesley Brooks; Will Brooks; Boats; Brooks Ranch; Kings County; Kings River","Four men standing in boat on wheels in front of barn.",,"1 Photograph : b + w ; 4.75 x 6.75 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boats,Brooks Ranch,Kings County,Kings River,Rivers",http://digital.sjvls.org/files/original/e3009c73273d9ce91e273ef90a80c60c.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Bagby panoramic view","Gold mining -- California; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Rivers -- California; Bagby, Calif.; Benton Mills; Merced River","Panoramic view of town of Bagby, Calif.; showing bridge, dam, mills and town buildings; view upriver.",,"1 photograph : b&w ; 9.30 x 13.90 cm.","San Joaquin Valley Library System",,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Mariposa Museum and History Center.  To obtain a photographic or digital copy of the original photograph, contact Mariposa Museum and History Center, PO Box 606, Mariposa, CA 95338; phone 209-966-2924.","Mariposa Museum and History Center",image/jpeg,en,Image,mpg0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bagby,Gold mining,Mining,Rivers",http://digital.sjvls.org/files/original/31fc4f6f75b452dd72290e58acf6cc6e.jpg,"Still Image","Mariposa Museum and History Center",1,0
"Bagby panorama","Gold mining -- California; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Rivers -- California; Bagby, Calif.; Benton Mills; Merced River","Panoramic view of town of Bagby, Calif., circa 1910; showing bridge, dam, mills and town buildings; view upriver.",,"1 photograph : b&w ; 19.05 x 24.13 cm.","San Joaquin Valley Library System",[1910],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0046,[1910],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bagby,Mining,Rivers",http://digital.sjvls.org/files/original/6af8f5e561f693f0b75402c7950fb443.jpg,"Still Image","Northern Mariposa County History Center",1,0
"Building of the ""Indian Bridge"" at Wawona","Spelt, A.H.; Wawona, Calif.; South Fork Merced River; Yosemite National Park (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- History; Bridges -- California -- Yosemite National Park; Rivers -- California -- Yosemite National Park","Log suspended across river, with people standing and sitting on log (bridge) and on nearby rocks; A.H. Spelt second from left.",,"1 photograph : b&w ; 12.70 x 17.78 cm.","San Joaquin Valley Library System",1921,"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0018a.jpg,1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Rivers,South Fork Merced River,Wawona, CA",http://digital.sjvls.org/files/original/1340821c36d8652d12cffae935145ee6.jpg,"Still Image","Bruce Family Collection",1,0
