﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Book presentation","Allen, William; Head, David; Little, Lila; Magee, Lois; Kern County Library","William Allen presents a set of books to Lois Magee as David Head and Lila Little look on.",,"1 photograph : b&w ; 19 x 23.8 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Library",http://digital.sjvls.org/files/original/9b2dc80f52346dfe9aa6b5fdbaebeb88.jpg,"Still Image","Kern County Library General Collection",1,0
"Traveling branch","Holt, John; Webb, Vance; Wilson, Eleanor; Bookmobile; Kern County Library","(From left to right): Vance Webb, Eleanor Wilson, and John Holt in the Library's new traveling branch.",,"1 photograph : b&w ; 19.3 x 24.1 cm.","San Joaquin Valley Library System",1962,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0041,1962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookmobiles,Eleanor,Holt,Kern County Library,Libraries,Wilson",http://digital.sjvls.org/files/original/2ebc0c30e7eeb1bed74a42a661b4d480.jpg,"Still Image","Kern County Library General Collection",1,0
"Eleanor Wilson and Herb Evans","Evans, Herb; Wilson, Eleanor","Eleanor Wilson and Herb Evans pose with a painting.",,"1 photograph : b&w ; 24.1 x 19.4 cm.","San Joaquin Valley Library System",Nov-57,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0042,Nov-57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/4b2ba000f49d17f17a1959cfb0c43d0d.jpg,"Still Image","Kern County Library General Collection",1,0
"Mila deLaveaga and John Hanning","deLaveaga, Mila; Hanning, John","Supervisor John Hanning and Reference Librarian Mila deLaveaga hold a copy of the film ""Kern County - California's Golden Empire.""",,"1 photograph : b&w ; 12 x 19.3 cm.","San Joaquin Valley Library System",Sep-59,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0043,Sep-59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/018299a50a8dcc7ba4c588769d899d88.jpg,"Still Image","Kern County Library General Collection",1,0
"1962 Conference on School Libraries","Allison, Martha; Cook, Irma; deLaveaga, Mila; Murfin, Don L.; Neville, Kay; Shoesmith, Walter","Meeting of the Conference on School Libraries. Present from left to right are: Irma Cook, Walter Shoesmith, Mila deLaveaga, Kay Neville, Don L. Murfin, Martha Allison.",,"1 photograph : b&w ; 19.3 x 24.1 cm.","San Joaquin Valley Library System",1962,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0044,1962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/8a69e673ddc931faa81c3a60e86ec83e.jpg,"Still Image","Kern County Library General Collection",1,0
"Book talk","Mekeel, Helen","Helen Mekeel giving a book talk using a recording for supplementary material.",,"1 photograph : b&w ; 19.1 x 24.3 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/a652bf716af4239014c3ecf33e6a9eb4.jpg,"Still Image","Kern County Library General Collection",1,0
"Faculty Wives Book Fair","Lindquist, M.; Mills, Flossie; Odell, L.T.; Wilcox, Mark; Faculty Wives Book Fair","A group of 4 at a table at the book fair. From left to right: Mark Wilcox, Flossie Mills, M. Lindquist, Mrs. L.T. Odell.",,"1 photograph : b&w ; 19.3 x 24.1 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faculty Wives Book Fair",http://digital.sjvls.org/files/original/facc94d8acaf7ec0d1543ef5ca11b8f0.jpg,"Still Image","Kern County Library General Collection",1,0
"Bakersfield Men Painters' Exhibit","Bumgardner, E.C.; Murdock, John; Polfson, Glen; Thedaker, A.E.; Thu, Martin","From left to right: E.C. Bumgardner, Glen Polfson, A.E. Thedaker, Martin Thu, John Murdock.",,"1 photograph : b&w ; 19.2 x 24.1 cm.","San Joaquin Valley Library System",1960,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0047,1960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/e7140da65d11c706b75daf7f2a011d52.jpg,"Still Image","Kern County Library General Collection",1,0
"National Library Week","Hanning, John; Webb, Vance; Wilson, Eleanor; National Library Week","John Hanning, Eleanor Wilson, and Vance Webb pose with a poster for National Library Week.",,"1 photograph : b&w ; 19.3 x 24.2 cm.","San Joaquin Valley Library System",Apr-59,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0048,Apr-59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Library Week",http://digital.sjvls.org/files/original/9d436f27633e3ad86ffa8e56384d6b04.jpg,"Still Image","Kern County Library General Collection",1,0
"French Hotel","French Hotel","Two men standing on the porch of the French Hotel.",,"1 photograph : b&w ; 16.7 x 25.3 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"French Hotel",http://digital.sjvls.org/files/original/0cadd860237e234c140c919dce499819.jpg,"Still Image","Kern County Library General Collection",1,0
