﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Kings County Class Photos Vol. 1","California--Kings County--Hanford--Schools","Photos of students with their teachers.","Kings County Library Hanford Branch","11 Photos; b&w","San Joaquin Valley Library System","1880s to 1953","Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Collection,hhp,"1880s to 1953",,,,,,,"Original photos scanned",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hanford,Schools--California--Hanford","http://digital.sjvls.org/files/original/f64324abe4790eacd25d03a8b28da77d.tif,http://digital.sjvls.org/files/original/0fce2c0828d48d8374aa11b05cbaed91.tif,http://digital.sjvls.org/files/original/47e422686bc554cfecb72c7d71579c9e.tif,http://digital.sjvls.org/files/original/d63efcefc621746ceeca1a0f5240b5e7.tif,http://digital.sjvls.org/files/original/3afa874e2bc0c3dfe4905f9126408867.tif,http://digital.sjvls.org/files/original/af1f1c465f3fadecf651785a8d75e6ab.tif,http://digital.sjvls.org/files/original/ea61db6882bd360070cd8b196025790e.tif,http://digital.sjvls.org/files/original/b5c60a9501ba82dfa085d3c66afc01e3.tif,http://digital.sjvls.org/files/original/5f51359cd3ddd9be5983908a3e2b11ab.tif,http://digital.sjvls.org/files/original/8e9abc00fc96a4d0009eabbdeac313f7.tif,http://digital.sjvls.org/files/original/4d28fa8a79f096deb25bcf1f4230c79c.tif,http://digital.sjvls.org/files/original/3eb693809b07528b529e7281c9be31c7.tif,http://digital.sjvls.org/files/original/efe62d31c2c45d15dbd284f3d334a72c.tif,http://digital.sjvls.org/files/original/0c5dcfd6337e7a02f1537964ba0fb094.tif",,"Kings County-Hanford Historical Photos",1,0
"Hanford Street Scenes PT.1","California--Kings County--Hanford--Streets","Photos of street scenes in Hanford ranging from old black/white and colored, cars and animals.","Kings County Library Hanford Branch","11 photos: b&w","San Joaquin Valley Library System",1876-1962,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Images,hhp,1876-1962,,,,,,,"Scanned original photos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hanford,Street Scenes,Streets","http://digital.sjvls.org/files/original/04188e81cb5af19e3d57b0f6663b9f21.tif,http://digital.sjvls.org/files/original/cac36ddee96a7c7ed5b2d51beeed828a.tif,http://digital.sjvls.org/files/original/e605b0bf257a70dd61df3080ea5536ae.tif,http://digital.sjvls.org/files/original/8e66a6355767cb7628306b5558fcecb6.tif,http://digital.sjvls.org/files/original/56770a5eb7dd28c6e5bfcc26cbcd11b1.tif,http://digital.sjvls.org/files/original/0fe12c533d93e33ed8dce733a408298a.tif,http://digital.sjvls.org/files/original/13687ba677666674df0c8b5ea4b3d70c.tif,http://digital.sjvls.org/files/original/2cafcf288db6aae000de17c24e47b97c.tif,http://digital.sjvls.org/files/original/09e5cf85c06a18fd4e8ace63fd232de3.tif,http://digital.sjvls.org/files/original/946c7d6c0213de4545e2c1f59e30f5ef.tif,http://digital.sjvls.org/files/original/8f06e27814bbc167d649c55785fc85fd.tif,http://digital.sjvls.org/files/original/3253aadbe333bb5ada027cec4f4a440c.tif,http://digital.sjvls.org/files/original/79fb164241a18affb8ffd7669f2f00b4.tif,http://digital.sjvls.org/files/original/e94f6f849a6b21d3df867d21a65e03c4.tif,http://digital.sjvls.org/files/original/ddc867d551ad88aeabe7cde0cd4e4180.tif,http://digital.sjvls.org/files/original/3be397ee6f95a2baeec11c08d6f178cd.tif,http://digital.sjvls.org/files/original/4ac3d8a341ffe0011d23ac2d7519a32e.tif,http://digital.sjvls.org/files/original/1c65bec7556aeeaa33354cd100d194bb.tif,http://digital.sjvls.org/files/original/03db55b2cd2502e4ae6cc49b8dc27f17.tif,http://digital.sjvls.org/files/original/00870bff54dd4be430e9370b6714d939.tif",,"Kings County-Hanford Historical Photos",1,0
"Baseball teams of Hanford and Lemoore, CA","California-- Kings County--Hanford--Baseball","Photos of Hanfords baseball team, including Hanfords very first team.","Kings County Library Hanford Branch","8 Photos: b&w","San Joaquin Valley Library System",1885-1928,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Images,hhp,1885-1928,,,,,,,"Digital scanned photos with info.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Hanford","http://digital.sjvls.org/files/original/24550f548630cc1936f49d175f0bf30b.tif,http://digital.sjvls.org/files/original/1e3048d0493bc7618653bb90b1028820.tif,http://digital.sjvls.org/files/original/a2306ee033a10396def7b326febb721d.tif,http://digital.sjvls.org/files/original/d008e43ffa97f8e0b3a86d2d282f156c.tif,http://digital.sjvls.org/files/original/95093b7d0fc88b336668c8aa89c10f5d.tif,http://digital.sjvls.org/files/original/a01054961fe6df492282e84c2d48ed48.tif,http://digital.sjvls.org/files/original/b2ed03d7471d71f98f0b00ed34782486.tif,http://digital.sjvls.org/files/original/3c207bc28021b40cfc17a25e8812de01.tif,http://digital.sjvls.org/files/original/b19e32f74f75811a66837e00212b9039.tif,http://digital.sjvls.org/files/original/99b689fb90cd4c61b3476d00e7d88fbc.tif,http://digital.sjvls.org/files/original/590e52a344b26cd5559165336385a05d.tif,http://digital.sjvls.org/files/original/b50fc20ae9295464c4fff3cf5d1ebf78.tif","Still Image","Kings County-Hanford Historical Photos",1,0
"Hanford Vineyards","California--Kings County--Hanford--Agriculture--Vineyards","Photos of vineyards and workers working on field. ","Kings County Library Hanford Branch","7 Photos; b&w","San Joaquin Valley Library System",1883,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Images,hhp,"Hanford 1883 Vineyards",,,,,,,"Original photos digitally scanned. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Hanford,Vineyards","http://digital.sjvls.org/files/original/d0eb5b8abbc36449cefdc46944ad0a88.tif,http://digital.sjvls.org/files/original/f5b1a365a14974e5062fd3e4cbdc39e4.tif,http://digital.sjvls.org/files/original/0fcbdec2aaefda6eabeadff427e6a39d.tif,http://digital.sjvls.org/files/original/068e5e5f596562f1b8881dca48c4f60d.tif,http://digital.sjvls.org/files/original/c190dd30c1e77cfada08525dfa3962ed.tif,http://digital.sjvls.org/files/original/5b40e3c3e7a09d8e167f2fd8e5820a69.tif,http://digital.sjvls.org/files/original/c44c05d3b086c13cd07aee3ec9ce398d.tif,http://digital.sjvls.org/files/original/79274f4f1c87dd7cc15a21de776d94cf.tif,http://digital.sjvls.org/files/original/9b26b0aa4798dad5136a8bda52fc5608.tif",,"Kings County-Hanford Historical Photos",1,0
"Naomi Tagawa","Kings County-- Hanford","Photots of Naomi Tagawa, owner of Kings Hand Laundry","Kings County Library Hanford Branch","9 photograph: b&w","San Joaquin Valley Library System",1980's,"Kings County Library","This image is being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Image,hhp,1980's,,,,,,,"Digital scanned photos",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hanford,Japanese Americans,Kings Hand Laundry,Naomi Tagawa","http://digital.sjvls.org/files/original/aa420853a30e90cf2fc0a7b188058602.tif,http://digital.sjvls.org/files/original/8f0185991048b696d48677a961fa2d6b.tif,http://digital.sjvls.org/files/original/3578a21a88d94665ac3f502e0f841e64.tif,http://digital.sjvls.org/files/original/cfeb0b79d929cb144216f608b7ba6663.tif,http://digital.sjvls.org/files/original/8e0a74fab5b147cbdd4b44cb68115fc0.tif,http://digital.sjvls.org/files/original/14841fa5f7db282c4e346a8a1d870fcb.tif,http://digital.sjvls.org/files/original/44c678a588a73c6f5d840b57d1b43e2b.tif,http://digital.sjvls.org/files/original/aac649a4bec9ee95ce9a2d71988191f7.tif,http://digital.sjvls.org/files/original/bfd47a77d61a4c6fd4d178be778a002f.tif","Still Image","Kings County-Hanford Historical Photos",1,0
"Kings County/ Hanford Police and Fire Department","Kings County-- Hanford-- Police and Fire","Photos of Police and Fire Department","Kings County Library Hanford Branch",,"San Joaquin Valley Library System","Ranging between 1920's to 1960's","Kings County Library Hanford Branch","This image is being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Collection,hhp,"Between 1920s to 1960s",,,,,,,"Digital scanned photos ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire fighters -- California -- History.,Hanford,Hanford Fire Department,Police","http://digital.sjvls.org/files/original/b9aae201217b511a48ed1864570581b0.tif,http://digital.sjvls.org/files/original/f91038b09de04216c1ca7c140fa2f1a9.tif,http://digital.sjvls.org/files/original/bce2bdcf7f139eb2d70f1a605a73546a.tif,http://digital.sjvls.org/files/original/095126e9df4067da6607b4729f48bfb3.tif,http://digital.sjvls.org/files/original/77b288e059544146af86575769efa197.tif,http://digital.sjvls.org/files/original/47f8d2b88c8c8bf924cab66cd65e1907.tif,http://digital.sjvls.org/files/original/d0ec6fc9747900320ef7862a35de94da.tif,http://digital.sjvls.org/files/original/93f2bbb2d17b15fd60f45d94f2311f72.tif,http://digital.sjvls.org/files/original/be26bc30ed1b47579c155649f7c2f92d.tif,http://digital.sjvls.org/files/original/b5e54fd80f0e48672c42981ff5f3b830.tif,http://digital.sjvls.org/files/original/3450f05b5eefcaba7df94a1f287babf3.tif,http://digital.sjvls.org/files/original/596f7a35eba17bad7a9838772e47995f.tif,http://digital.sjvls.org/files/original/b1389215b3e7cdc0c43b3a2c60c8273a.tif,http://digital.sjvls.org/files/original/f416ea8983302e211dd91085b315d120.tif,http://digital.sjvls.org/files/original/71d8244945ef4cba2c0467c8eef7b3a8.tif,http://digital.sjvls.org/files/original/dc6c6d15d4a110f2867d142d41c1188e.tif,http://digital.sjvls.org/files/original/c3fb64a39821914619f19eeaf5f29fc9.tif,http://digital.sjvls.org/files/original/2b6932325ead80be5adc6f3bb0321d79.tif,http://digital.sjvls.org/files/original/bafe1fe7de235cccc3d20fb8f410445e.tif,http://digital.sjvls.org/files/original/9e7eed3c8c31dbe12b3df5ed1803c317.tif,http://digital.sjvls.org/files/original/fd96b204250fdf9407eb21319944d0e2.tif,http://digital.sjvls.org/files/original/29717ffb8608051df892cceeca3e66b4.tif,http://digital.sjvls.org/files/original/f960980c6b090d0a484984eafc7014ae.tif,http://digital.sjvls.org/files/original/99eed534259d064517dcdef0b9433056.tif,http://digital.sjvls.org/files/original/df0db4eb22dda6d89362e08fccdd5d35.tif,http://digital.sjvls.org/files/original/9b9c81f531ec3c04a789cbd4345ec154.tif,http://digital.sjvls.org/files/original/4be84487a6068f334520b0fa3cdb0ca1.tif,http://digital.sjvls.org/files/original/9a81e409f6997e1ef9bdd1dfc6c6a44f.tif,http://digital.sjvls.org/files/original/7bbbcad8cd7ad12bda6fbffa4f050efa.tif,http://digital.sjvls.org/files/original/bf6a75f9110ae84dfdcea019591c413d.tif",,"Kings County-Hanford Historical Photos",1,0
"Sue Chung Kee in his herbalist store","Kee, Sue Chung.; Sue Chung Key, Son & Co. Herbalist Store (Hanford, Calif.)","Sue Chung Kee is seen inside the Sue Chung Kee, Son & Co. store in Hanford, California. The store was established in 1886.",,,"San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hanford,Son & Co. Herbalist Store (Hanford,Stores,Sue Chung Key,Sue Chung Key, Son & Co. Herbalist Store (Hanford, Calif.)",http://digital.sjvls.org/files/original/ed2f6f171a017e3d21cd14d530abd6de.jpg,"Still Image","Shades of Tulare County Project",1,0
"Balloon Diamond After Flight from Hanford","Aviation; Balloons; Hot Air Balloons; Hanford","Group of men and women in front of hot air balloon on ground.",,"1 Photograph : b + w  ; 6.75 x 9.5 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aviation,CA,Hanford,Hanford, CA,Hot Air Balloons",http://digital.sjvls.org/files/original/af713095c1f5acfda414fc65a7ff4ade.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Hanford Barbers' Union Members","Frank Fields; Frank Herrington; Joe Perry; Joe Rider; Judge Ferguson; Barbers; Barbershops; Canes; Drugstores; Unions; Hanford","10 men in white jackets in front of drugstore and barbershop.",,"1 Photograph : b + w  ; 6 x 8.25 cm.","San Joaquin Valley Library System",1902,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0197,1902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbers,Barbershops,CA,Canes,Drugstores,Hanford,Hanford, CA,Unions",http://digital.sjvls.org/files/original/8e9c782b7deb70c4300cc5afadd8a5eb.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Safeway Market in Downtown Hanford","Bicycles; Grocery Stores; Safeway; 7th Street; Abbott block; Douty Street; Hanford","Exterior of store and intersection with cars, delivery truck, and bicyclist.",,"1 Photograph : b + w  ; 4.25 x 6 cm.","San Joaquin Valley Library System",1935,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0188,1935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Grocery Stores,Hanford,Hanford, CA",http://digital.sjvls.org/files/original/2828bb7c597c59271d505f93009753e3.jpg,"Still Image","Kings County Museum at Burris Park",1,0
