﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Rosamond Branch","Kern County Free Library; Rosamond Branch","Kern County Free Library, Rosamond Branch.",,"1 photograph : b&w ; 18.2 x 23.8 cm.","San Joaquin Valley Library System",1941,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0046,1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Free Library,Rosamond Branch",http://digital.sjvls.org/files/original/3dd9a7eca1c9f0c436820554922411d5.jpg,"Still Image","Kern County Library Collection",1,0
"Rio Bravo Branch","Kern County Free Library; Rio Bravo Branch; Bakersfield","Kern County Free Library, Rio Bravo Branch, Bakersfield, CA.",,"1 photograph : b&w ; 18.4 x 24.4 cm.","San Joaquin Valley Library System",,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Free Library,Rio Bravo Branch",http://digital.sjvls.org/files/original/3fdc8e9349793b018979274faf7d5b97.jpg,"Still Image","Kern County Library Collection",1,0
"Reading room","Kern County Free Library; Bakersfield","Reading room, Kern County Free Library headquarters, Bakersfield, CA.",Seron,"1 photograph : b&w ; 16.5 x 27 cm.","San Joaquin Valley Library System",,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Free Library",http://digital.sjvls.org/files/original/2b7a1faa261e348920686abe6717a85b.jpg,"Still Image","Kern County Library Collection",1,0
"Randsburg Branch","Kern County Free Library; Randsburg Branch; Randsburg","Kern County Free Library, Randsburg Branch, Randsburg, CA.",,"1 photograph : b&w ; 24.8 x 18.1 cm.","San Joaquin Valley Library System",1941,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0044,1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Free Library,Randsburg,Randsburg Branch",http://digital.sjvls.org/files/original/087d88e4854abb0b6cbe13c2497fdea4.jpg,"Still Image","Kern County Library Collection",1,0
"Preventorium Branch","Kern County Free Library; Preventorium Branch; Keene","Kern County Free Library, Preventorium Branch, Keene, CA.",,"1 photograph : b&w ; 19 x 24.3 cm.","San Joaquin Valley Library System",1941,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0023,1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keene,Kern County Free Library,Preventorium Branch",http://digital.sjvls.org/files/original/a3b22d3a1efe224ce1980f064f43db7d.jpg,"Still Image","Kern County Library Collection",1,0
"Pond Branch","Kern County Free Library; Pond Branch; Pond","Kern County Free Library, Pond Branch, Pond, CA.",,"1 photograph : b&w ; 18.1 x 24.8 cm.","San Joaquin Valley Library System",1941,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0043,1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Free Library,Pond,Pond Branch",http://digital.sjvls.org/files/original/07545d3ff27238c16fe77da6df5b23bd.jpg,"Still Image","Kern County Library Collection",1,0
"Pattiway Branch","Kern County Free Library; Pattiway Branch; Maricopa","Kern County Free Library, Pattiway Branch, Maricopa, CA.",,"1 photograph : b&w ; 14.9 x 19.9 cm.","San Joaquin Valley Library System",1941,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0042,1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Free Library,Maricopa,Pattiway Branch",http://digital.sjvls.org/files/original/bf58b52747dc5294f1f456eab37a140d.jpg,"Still Image","Kern County Library Collection",1,0
"Oil Center Branch","Kern County Free Library; Oil Center Branch; Oildale","Kern County Free Library, Oil Center Branch, Oildale, CA.",,"1 photograph : b&w ; 18.9 x 20.4 cm.","San Joaquin Valley Library System",1941,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0040,1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Free Library,Oil Center Branch,Oildale",http://digital.sjvls.org/files/original/bfb24c1ea78d0040c4b626ad26364c48.jpg,"Still Image","Kern County Library Collection",1,0
"Muroc Branch","Kern County Free Library; Muroc Branch; Muroc","Kern County Free Library, Muroc Branch, Muroc, CA.",,"1 photograph : b&w ; 17.5 x 23.9 cm.","San Joaquin Valley Library System",1941,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0039,1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Free Library,Muroc,Muroc Branch",http://digital.sjvls.org/files/original/b869ada25b74f59076979742cbfb136d.jpg,"Still Image","Kern County Library Collection",1,0
"Mojave Branch","Kern County Free Library; Mojave Branch; Mojave","Kern County Free Library, Mojave Branch, Mojave, CA.",,"1 photograph : b&w ; 17.9 x 24.9 cm.","San Joaquin Valley Library System",1941,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0038,1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Free Library,Mojave,Mojave Branch",http://digital.sjvls.org/files/original/2ea67e61d381bc1fea51035f14199124.jpg,"Still Image","Kern County Library Collection",1,0
