﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Baseball teams of Hanford and Lemoore, CA","California-- Kings County--Hanford--Baseball","Photos of Hanfords baseball team, including Hanfords very first team.","Kings County Library Hanford Branch","8 Photos: b&w","San Joaquin Valley Library System",1885-1928,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Images,hhp,1885-1928,,,,,,,"Digital scanned photos with info.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Hanford","http://digital.sjvls.org/files/original/24550f548630cc1936f49d175f0bf30b.tif,http://digital.sjvls.org/files/original/1e3048d0493bc7618653bb90b1028820.tif,http://digital.sjvls.org/files/original/a2306ee033a10396def7b326febb721d.tif,http://digital.sjvls.org/files/original/d008e43ffa97f8e0b3a86d2d282f156c.tif,http://digital.sjvls.org/files/original/95093b7d0fc88b336668c8aa89c10f5d.tif,http://digital.sjvls.org/files/original/a01054961fe6df492282e84c2d48ed48.tif,http://digital.sjvls.org/files/original/b2ed03d7471d71f98f0b00ed34782486.tif,http://digital.sjvls.org/files/original/3c207bc28021b40cfc17a25e8812de01.tif,http://digital.sjvls.org/files/original/b19e32f74f75811a66837e00212b9039.tif,http://digital.sjvls.org/files/original/99b689fb90cd4c61b3476d00e7d88fbc.tif,http://digital.sjvls.org/files/original/590e52a344b26cd5559165336385a05d.tif,http://digital.sjvls.org/files/original/b50fc20ae9295464c4fff3cf5d1ebf78.tif","Still Image","Kings County-Hanford Historical Photos",1,0
"Yoshikazu Morioka and Cottonwood baseball team","Morioka, Yoshikazu.; Sakamoto, S. G.; Baseball teams -- California -- Tulare","Yoshikazu Morioka, pictured in the front row far left, poses with members of the Tulare, California, ""Cottonwood"" baseball team. The team's manager, S. G. Sakamoto, is seen at the far left of the top row.",,,"San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0470,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Morioka,Teams,Tulare",http://digital.sjvls.org/files/original/dde6cbd1bdc36a28b9c4bf6914314bdf.jpg,"Still Image","Shades of Tulare County Project",1,0
"Aiko Fukushima and baseball team","Fukushima, Aiko.; Japanese Americans -- Evacuation and relocation, 1942-1945","Baseball team at Arizona internment camp. Aiko Fukushima is pictured at the far right in the first row.",,,"San Joaquin Valley Library System",1942-1945,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0329,1942-1945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Fukushima,Internment camps,Japanese Americans -- Evacuation and relocation,Japanese Americans -- Evacuation and relocation, 1942-1945",http://digital.sjvls.org/files/original/349132cf431409753db378c6107954ac.jpg,"Still Image","Shades of Tulare County Project",1,0
"Dinuba baseball team","Baseball teams -- California -- Dinuba.","Dinuba championship baseball team of the Central California Baseball League in the early 1920s.",,,"San Joaquin Valley Library System",1920s,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0104,1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Dinuba",http://digital.sjvls.org/files/original/d9fb8ea3d4cfb150bca566448dab04b0.jpg,"Still Image","Shades of Tulare County Project",1,0
"Ben Mitsuyoshi in Kyoto, Japan","Mitsuyoshi, Ben.; Baseball players -- California -- Tulare County.; Kyoto, Japan.","Ben Mitsuyoshi visited a shrine in Kyoto, Japan. Ben played professional baseball for the Hiroshima Carps for eight years after the end of World War II.",,,"San Joaquin Valley Library System",ca1953,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0038,ca1953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Japan,Japan.,Kyoto,Kyoto, Japan.",http://digital.sjvls.org/files/original/9fa15e8a7c70b14ee9402697ce61eba7.jpg,"Still Image","Shades of Tulare County Project",1,0
"Parade honoring Ben Mitsuyoshi and Harvey and Howard Zenemira in Hiroshima, Japan","Mitsuyoshi, Ben.; Zenemira, Harvey.; Zenemira, Howard.; Baseball players -- California -- Tulare County.","Ben Mitsuyoshi (center) and Harvey and Howard Zenemira are honored in a parade in Hiroshima, Japan. The three Tulare and Fresno County men played professional baseball for the Hiroshima Carps.",,,"San Joaquin Valley Library System",ca1953,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0037,ca1953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Japan,Parades",http://digital.sjvls.org/files/original/5f934e67504c0fc4097c268caee5d311.jpg,"Still Image","Shades of Tulare County Project",1,0
"Parade in Hiroshima for Ben Mitsuyoshi and Howard and Harvey Zenemira","Mitsuyoshi, Ben.; Zenemira, Harvey.; Zenemira, Howard.; Baseball players -- California -- Tulare County.","Ben Mitsuyoshi and Harvey and Howard Zenemira are honored by a parade in Hiroshima, Japan. The three Tulare and Fresno County men played professional baseball for the Hiroshima Carps.",,,"San Joaquin Valley Library System",ca1953,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0036,ca1953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Japan,Parades",http://digital.sjvls.org/files/original/bb49c4b44c8e30ae74204abdd982daa3.jpg,"Still Image","Shades of Tulare County Project",1,0
"Ben Mitsuyoshi and Howard and Harvey Zenemira in the Ginza, Tokyo","Mitsuyoshi, Ben.; Zenemira, Harvey.; Zenemira, Howard.; Baseball players -- California -- Tulare County.","Ben Mitsuyoshi and Howard and Harvey Zenemira on an outing to the Ginza in Tokyo. The Zenemira brothers were from Fresno, California.",,,"San Joaquin Valley Library System",1953,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0033,1953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Japan",http://digital.sjvls.org/files/original/4d27ccd6cdec56e61e69d0e5fd96eafd.jpg,"Still Image","Shades of Tulare County Project",1,0
"Ben Mitsuyoshi with Hiroshima Carps baseball team","Mitsuyoshi, Ben; Zenemira, Harvey.; Zenemira, Howard.; Baseball players -- California -- Tulare County.; Hiroshima Carps (professional baseball team).","Ben Mitsuyoshi (center) with teammates, Howard and Harvey Zenemira (from Fresno, California), played on the 1953 Hiroshima Carps professional baseball team in Japan's Central League in 1953.",,,"San Joaquin Valley Library System",1953,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0032,1953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Hiroshima Carps (professional baseball team).,Japan",http://digital.sjvls.org/files/original/e02db8d4f2df690bd783017452aba98f.jpg,"Still Image","Shades of Tulare County Project",1,0
"Sergeant Ben Mitsuyoshi in Austria.","Baseball players -- California -- Tulare County.; Mitsuyoshi, Ben.","Army Sergeant Ben Mitsuyoshi in Austria in 1951. Ben, with the 12th Infantry Regiment, 4th Division, was in Vienna to play baseball against the Air Force team.",,,"San Joaquin Valley Library System",1951,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0030,1951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austria,Baseball",http://digital.sjvls.org/files/original/40430df1ec3f9a6afca2b4a0e9105d7d.jpg,"Still Image","Shades of Tulare County Project",1,0
