﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Ronald Reagan","Anthony, Chris; Reagan, Ronald; Tehachapi Mountain Festival; Tehachapi","Governor Ronald Reagan receives the first copies of the 1973 Tehachapi Mountain Festival brochure from Chris Anthony during a surprise visit to Tehachapi on August 14, 1973",,"1 photograph : b&w ; 19.6 x 24.1 cm.","San Joaquin Valley Library System",14-Aug-73,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0007,14-Aug-73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tehachapi,Tehachapi Mountain Festival",http://digital.sjvls.org/files/original/cc01ecb33a5ec8addc346d064439fa00.jpg,"Still Image","Kern County Library General Collection",1,0
"The Ming family","Ming, Leong Yen","Family portrait of Leong Yen Ming, his wife, their nine children, and a nephew.",,"1 photograph : b&w ; 19.4 x 24.1 cm.","San Joaquin Valley Library System",1916,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0008,1916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/5da914e3e1c812d1f50b5cfd44867feb.jpg,"Still Image","Kern County Library General Collection",1,0
"Rose Station partners","Lopez, Jose Jesus; Rose, William Blakemore","William Blakemore Rose (seated) and Jose Jesus Lopez.",,"1 photograph : b&w ; 15.6 x 10.2 cm.","San Joaquin Valley Library System",1874,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0009,1874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/52e2d94e97f571eab6fe0437cfe4f02b.jpg,"Still Image","Kern County Library General Collection",1,0
"Pleasant Martin","Martin, Pleasant","Pleasant Martin standing in a dirt field.",,"1 photograph : b&w ; 13.5 x 7.7 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/dace6ebf829556bd6583508878ab347d.jpg,"Still Image","Kern County Library General Collection",1,0
"Marie Beale","Beale, Marie","Marie Beale.",,"1 photograph : b&w ; 13.4 x 8.9 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People,Portraits",http://digital.sjvls.org/files/original/31952acab064c278b2c355fc49f15b0b.jpg,"Still Image","Kern County Library General Collection",1,0
"Judge C.C. Hamilton","Hamilton, C.C.","Judge C.C. Hamilton standing in front of a fence.",,"1 photograph : b&w ; 24 x 13.9 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/461a90fe3b5de479665015f858acba79.jpg,"Still Image","Kern County Library General Collection",1,0
"Sarah Everett Bedinger","Everett Bedinger, Sarah","Portrait of Sarah Everett Bedinger.",,"1 photograph : b&w ; 16.7 x 11.7 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/873103ced128b0fc9ec25451a321722d.jpg,"Still Image","Kern County Library General Collection",1,0
"Myron E. Harmon","Harmon, Myron E.","Portrait of Myron E. Harmon",,"1 photograph : b&w ; 16.8 x 11.3 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/728db74952ce2cd1b7eebef92fdcd063.jpg,"Still Image","Kern County Library General Collection",1,0
"Col. Oliver Hyde","Hyde, Oliver","Portrait of Col. Oliver Hyde",,"1 photograph : b&w ; 17 x 11.8 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/1c71326798bd113b07314f062857d1e8.jpg,"Still Image","Kern County Library General Collection",1,0
"Dr. Lewis Stiles Rogers","Rogers, Lewis Stiles","Portrait of Dr. Lewis Stiles Rogers",,"1 photograph : b&w ; 11.6 x 8 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/2be3447b492fefdc6bd1a20d2823d587.jpg,"Still Image","Kern County Library General Collection",1,0
