﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Portraits of Kings County Vol 9","California--Kings County--Individuals","Portraits of men, women, kids, and families back in the old days of Kings County.","Kings County Library Hanford Branch","17 Photos: b&w","San Joaquin Valley Library System",1880-1919,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Images,hhp,1880-1919,,,,,,,"Digital format of original photos. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Individuals.,Kings County","http://digital.sjvls.org/files/original/59b374933338f3a3449bd2c4239a4155.tif,http://digital.sjvls.org/files/original/ca47dfc82c1110c76a5186e26ec385cd.tif,http://digital.sjvls.org/files/original/f07c13976b5eef4c5a866db651e905cb.tif,http://digital.sjvls.org/files/original/f2d5a06c7c11bd7c34ca7ac2a1bf6cc2.tif,http://digital.sjvls.org/files/original/52a3f04171f2866617a1aa5e07c0093b.tif,http://digital.sjvls.org/files/original/242114368a9a76ed402bca08f823b0f2.tif,http://digital.sjvls.org/files/original/28fefcbe6c76a6ef724caae2d71026a5.tif,http://digital.sjvls.org/files/original/3c992f125cee750a7eb0bfbd33466470.tif,http://digital.sjvls.org/files/original/7449e439a95d01bbda7787b24c648efb.tif,http://digital.sjvls.org/files/original/18a8bfdb86865baaea48557c365794dd.tif,http://digital.sjvls.org/files/original/24bc1e5f90e98abffc14d6bdd090f1e0.tif,http://digital.sjvls.org/files/original/bb9736e19f4e998d7b3749db3ea23b18.tif,http://digital.sjvls.org/files/original/da8a6eec4a18eb3c18efa41079445df3.tif,http://digital.sjvls.org/files/original/329f4bd7ace986b40145d8d573a609ba.tif,http://digital.sjvls.org/files/original/c9368eefa1ce74e69a0f6edbde15fb9f.tif,http://digital.sjvls.org/files/original/0bc5bc375db8f9363baf9dcad111af21.tif,http://digital.sjvls.org/files/original/26f1098becd987af83cb93eeb2ca3d6f.tif","Still Image","Kings County-Hanford Historical Photos",1,0
"Portraits of Kings County Vol. 10","California--Kings County--Individual","Portraits of female, male, kids, and families of the old days in Kings County.","Kings County Library Hanford Branch","16 Photos: b&w","San Joaquin Valley Library System",1880-1919,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Images,hhp,1880-1919,,,,,,,"Digital format of original photos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Individuals.,Kings County","http://digital.sjvls.org/files/original/e9a222125fc42ccd0a45fd2ec3424350.tif,http://digital.sjvls.org/files/original/ef9f84522c9088f057c79c9b13a0a88a.tif,http://digital.sjvls.org/files/original/d8d1017e5839adc2826ac8eb3321dc48.tif,http://digital.sjvls.org/files/original/c48f52f6fe6d378d58c1c2f484c00abc.tif,http://digital.sjvls.org/files/original/6bc8a042d8736b896bbcbb6d2663d409.tif,http://digital.sjvls.org/files/original/cf75da28bab8627b8ed0c43b5517ff0b.tif,http://digital.sjvls.org/files/original/b4f8273c9d64f1116711a97cf002aed7.tif,http://digital.sjvls.org/files/original/f4b72cd82a5e841a5f3eb7a19e78638e.tif,http://digital.sjvls.org/files/original/4a94f3786b204e874aeaeeac4a611ddf.tif,http://digital.sjvls.org/files/original/ccef5b2ad128788955c761f3499bff1e.tif,http://digital.sjvls.org/files/original/7e27c39a5e87dd188bd93a0448b76584.tif,http://digital.sjvls.org/files/original/a07fdadaede9451fbe118cc719545e21.tif,http://digital.sjvls.org/files/original/79e67c54b4a806ebaaee71c512cb8b03.tif,http://digital.sjvls.org/files/original/8a89b81ebbe957222fdd357c9216cb2b.tif,http://digital.sjvls.org/files/original/bf69ac7832e214383c4e5f2d73ec9b8d.tif,http://digital.sjvls.org/files/original/5d7e26281f61fd10449a05153d772699.tif","Still Image","Kings County-Hanford Historical Photos",1,0
"Portraits of Kings County Vol. 11","California--Kings County-- Individuals","Portraits of men, women, families, and children back in the old days of Kings County.","Kings County Library Hanford Branch","17 Photos: b&w","San Joaquin Valley Library Library",1880-1919,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Images,hhp,1880-1919,,,,,,,"Digital format original photos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Individuals.,Kings County","http://digital.sjvls.org/files/original/6aed15e84d9e01e75106d3197166cb0c.tif,http://digital.sjvls.org/files/original/49cc1d1d70eb1e3d59daa350cdb2a554.tif,http://digital.sjvls.org/files/original/49bde4d29b46d515198372544fffcbfc.tif,http://digital.sjvls.org/files/original/37ea65cce3fd795a75e3556dc5f81c18.tif,http://digital.sjvls.org/files/original/75da1a4177476c6569a6256d0ef6a35c.tif,http://digital.sjvls.org/files/original/d81aec26fb8b3ee870f20bd3bfc0ded3.tif,http://digital.sjvls.org/files/original/f9da5d89d3aebb97d07600f1d646afa5.tif,http://digital.sjvls.org/files/original/03e4cdf7f2210139fd5bc915e1300ee8.tif,http://digital.sjvls.org/files/original/c3e867e8e3dabd35187ad4c095dc345f.tif,http://digital.sjvls.org/files/original/cb382806ca7218c6a176dcd3f84f5bb3.tif,http://digital.sjvls.org/files/original/c81f141ad0aa9cc5c16b0a3b8b65f97a.tif,http://digital.sjvls.org/files/original/4a4fd4e4ff52439a9a44367186a262fa.tif,http://digital.sjvls.org/files/original/07096ba63e67b4bbf0250e6ffbfbb810.tif,http://digital.sjvls.org/files/original/aecbe76ff8a1331a8da1ea60f7989a3b.tif,http://digital.sjvls.org/files/original/3f0a3f8d09c2dda9edfaf6ad52229b71.tif,http://digital.sjvls.org/files/original/7c22f5e9403fec4f8d7a3d828c54bbf8.tif,http://digital.sjvls.org/files/original/521f984a16236077f6d068986493d8f1.tif","Still Image","Kings County-Hanford Historical Photos",1,0
"Portraits of Kings county Vol. 12","California--Kings County-- Individual","Portraits of families, males, females, and children who lived in Kings County.","Kings County Library Hanford Branch","19 Photos: b&w","San Joaquin Valley Library System",1880-1919,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Images,hhp,1880-1919,,,,,,,"Scanned original photos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Individuals.,Kings County","http://digital.sjvls.org/files/original/5d3cbd5a2515eeb495eead18ad96d5c9.tif,http://digital.sjvls.org/files/original/96f9ceca84ef8924cdb9a053a85eb650.tif,http://digital.sjvls.org/files/original/df54a96e80d84f81ba2fe9c99c16b78a.tif,http://digital.sjvls.org/files/original/05ee9bf1fdc03f33622a46e40dbb2486.tif,http://digital.sjvls.org/files/original/965d4e75134fdea133c78a00985345d3.tif,http://digital.sjvls.org/files/original/c8cb5d7e6031f5bafd1f00f5a142cc3c.tif,http://digital.sjvls.org/files/original/e5144612f61bab662d9b801b3099c3f3.tif,http://digital.sjvls.org/files/original/1afaed13fd88248c6c61065820b16894.tif,http://digital.sjvls.org/files/original/3fc80d370431885b9b580c55fb61f55d.tif,http://digital.sjvls.org/files/original/bca8547507cda0e21cd6a638d478a6f2.tif,http://digital.sjvls.org/files/original/107ffe16a78fb9cfd07efe789dedd4b7.tif,http://digital.sjvls.org/files/original/d54a2d4a735ef0e9e4b0affc0f4cb3ea.tif,http://digital.sjvls.org/files/original/e52af189588366b2e70396a091c71e01.tif,http://digital.sjvls.org/files/original/6a68d43e675ea2859b71e51a09307b8c.tif,http://digital.sjvls.org/files/original/c1c73e4c7a89aa76dfbec864fffc6dfd.tif,http://digital.sjvls.org/files/original/47d875485296013e8a077d257236e5ab.tif,http://digital.sjvls.org/files/original/6d9b02ce7ccf89442472256cbdd615c7.tif,http://digital.sjvls.org/files/original/ffa18c07d50e2e7df7974bc2fbfad5e4.tif,http://digital.sjvls.org/files/original/00ab29d52711c712fa75c8c571cb2584.tif","Still Image","Kings County-Hanford Historical Photos",1,0
"Portraits of Kings County Vol. 13","California-- Kings County-- Individuals","Portraits of children, male, female, and family who lived in Kings County back in the day.","Kings County Library Hanford Branch","17 Photos: b&w","San Joaquin Valley Library System",1880-1919,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Images,hhp,1880-1919,,,,,,,"Digital copies of original photos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Individuals.,Kings County","http://digital.sjvls.org/files/original/8acebb2d8e76954dbf94ab47e1dbea90.tif,http://digital.sjvls.org/files/original/f25a4dfce5b342c40cae2e172457694f.tif,http://digital.sjvls.org/files/original/e20f52e2d1bbc7fd5e2200d28d3dc58d.tif,http://digital.sjvls.org/files/original/b905eb3247ce0f951fda577ea6362af9.tif,http://digital.sjvls.org/files/original/1d532578e2c3df15c02431cf0e84ba18.tif,http://digital.sjvls.org/files/original/0ca9871938fb8835a16c1af68ba180cc.tif,http://digital.sjvls.org/files/original/a0a049b1f380adcea0eee5d51507b8d3.tif,http://digital.sjvls.org/files/original/4f2b884a075d607ddda4bd33ea4e28c0.tif,http://digital.sjvls.org/files/original/d736da6f07f9eae3b5c24acd0bab6251.tif,http://digital.sjvls.org/files/original/dc42204bb5777ceee9caf8426c975672.tif,http://digital.sjvls.org/files/original/211d0c096ba91c7f4694c5c0a7086bd2.tif,http://digital.sjvls.org/files/original/0ba1cb9a517207fdf292326b6b55efd1.tif,http://digital.sjvls.org/files/original/f00bdb9a433f24c70903cab5e4fe36ae.tif,http://digital.sjvls.org/files/original/57a35fd0cfc5e073d7bd2e42bce8ef91.tif,http://digital.sjvls.org/files/original/4fccb79f68072736289ede1a28e6a8e6.tif,http://digital.sjvls.org/files/original/4cfe9f1938ee8e2c50150898113f8c8f.tif,http://digital.sjvls.org/files/original/2cd894d9425fc45a51af326b7ef2417f.tif","Still Image","Kings County-Hanford Historical Photos",1,0
"Portraits of Kings County Vol. 14","California--Kings County--Individuals","Portraits of kids, men, women, and families of people who lived in Kings County back in the old days.","Kings County Library Hanford Branch","20 Photos: b&w","San Joaquin Valley Library System",1880-1919,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Images,hhp,1880-1919,,,,,,,"Digital scanned original photos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Individuals.,Kings County","http://digital.sjvls.org/files/original/490ab8e8ecaf620be0d4206922b08b8a.tif,http://digital.sjvls.org/files/original/e4bdb5eb3efec29dcd13522a4bede16e.tif,http://digital.sjvls.org/files/original/92e873245cb34d258db9a9c1941dddbe.tif,http://digital.sjvls.org/files/original/9da32f96f4299afb937342e4c6714e6a.tif,http://digital.sjvls.org/files/original/291a1f08804a884fd6d72fcdcea3e5ee.tif,http://digital.sjvls.org/files/original/ada96ac072f23a455dadbf8dc4effdf2.tif,http://digital.sjvls.org/files/original/94b8c465ac343226099b71ac110a1aa0.tif,http://digital.sjvls.org/files/original/ccedb284b4f4d795bf55f4d2f05c3bfc.tif,http://digital.sjvls.org/files/original/8d349c76681b1d9ace333262b7813988.tif,http://digital.sjvls.org/files/original/d01bf502b40ec926a71dc2dcca092b2b.tif,http://digital.sjvls.org/files/original/f7c3d5fa808ea1f6a8019339758f2362.tif,http://digital.sjvls.org/files/original/bcdead8e4c167682ba95e354ed5cd7c3.tif,http://digital.sjvls.org/files/original/04e03590993fcc2e12bfed0fa6e1a80b.tif,http://digital.sjvls.org/files/original/62cb4da9e0493823ccd151a200278fba.tif,http://digital.sjvls.org/files/original/a96b5f22b5ef5e7ec9cf6bcb655e30fb.tif,http://digital.sjvls.org/files/original/d8e819655cf5ad94d45973255171f67b.tif,http://digital.sjvls.org/files/original/f4ac70a301dfe9f86a0edd7a1b0425f6.tif,http://digital.sjvls.org/files/original/6c6919ed6961719db9153c7121362b9b.tif,http://digital.sjvls.org/files/original/b7f2106cac476fc9aed695b571af8ab3.tif,http://digital.sjvls.org/files/original/9e446278631aa10ea02bf323cf641f7e.tif","Still Image","Kings County-Hanford Historical Photos",1,0
"Portraits of Kings County Vol. 15","California--Kings County--Individuals","Portraits of women, men, children, and families who lived in Kings County in the old days.","Kings County Library Hanford Branch","19 Photo: b&w","San Joaquin Valley Library System",1880-1919,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Images,hhp,1880-1919,,,,,,,"Scanned photos of original photos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Individuals.,Kings County","http://digital.sjvls.org/files/original/bd0bbdfc8d6409332d5d05f918879a5c.tif,http://digital.sjvls.org/files/original/cab677975b9cc8023eccb5579f08d3ee.tif,http://digital.sjvls.org/files/original/0d8476f021076eb587898dbffeb74c9f.tif,http://digital.sjvls.org/files/original/ff5f2b4d44ce004b518833c046eada46.tif,http://digital.sjvls.org/files/original/8c864a3fbb4aebb06aeefc649c94ac4c.tif,http://digital.sjvls.org/files/original/65574be29b358fb74feccd78f29b28b7.tif,http://digital.sjvls.org/files/original/0d559d15afcbfca71241e6684259eb62.tif,http://digital.sjvls.org/files/original/b53d75e95f25029d47712b4675c01879.tif,http://digital.sjvls.org/files/original/bda8e98830bb467ea120c1b3ab258ac2.tif,http://digital.sjvls.org/files/original/489be2d61b67d385d10e4e059bb39b31.tif,http://digital.sjvls.org/files/original/f2ab4bb3aae53c96b925e951366a7379.tif,http://digital.sjvls.org/files/original/01fb332eb4eb8ba334fe9bfdbecb94c3.tif,http://digital.sjvls.org/files/original/5cf21a77fbf11084b17e594b3c6a7fdb.tif,http://digital.sjvls.org/files/original/181c2c20c14f98bad16f98e03efaeae9.tif,http://digital.sjvls.org/files/original/e6464f4fafcf57d22d6362072be30efa.tif,http://digital.sjvls.org/files/original/3a671c713a1ce52c0c290a38f3fa1e07.tif,http://digital.sjvls.org/files/original/34ab34f903aac561776de4bfcd751b8c.tif,http://digital.sjvls.org/files/original/82758b2b318bedf05e0f14c92d594fd6.tif,http://digital.sjvls.org/files/original/ba5a0ff66fb5f0321a16a1c01785998c.tif","Still Image","Kings County-Hanford Historical Photos",1,0
"Portraits of Kings County Vol. 16","California-- Kings County--Individuals","Portraits of families, men, women, and kids who lives in the old days of Kings County.","Kings County Library Hanford Branch","11 Photos: b&w","San Jouaqin Valley Library System",1880-1919,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Images,hhp,1880-1919,,,,,,,"Digitally scanned original photos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Individuals.,Kings County","http://digital.sjvls.org/files/original/356a556a487c4227f426228fa431e324.tif,http://digital.sjvls.org/files/original/2c051707a10bffffd22ea58de80226c1.tif,http://digital.sjvls.org/files/original/eb520e6cec22acf92a08513aa38ac564.tif,http://digital.sjvls.org/files/original/d5d906a30e44e889acbd096b6e496915.tif,http://digital.sjvls.org/files/original/2a7ff7d2de72bd05eb23152fe01b54f4.tif,http://digital.sjvls.org/files/original/cb9c76ccb70febb8383bf125dd05585f.tif,http://digital.sjvls.org/files/original/a0b607cf3e2b84e01f1288fc40ba1153.tif,http://digital.sjvls.org/files/original/c671f2d6a9c977f6dc4d4ad39664e6ce.tif,http://digital.sjvls.org/files/original/2a9bb916328462931769d84c45465348.tif,http://digital.sjvls.org/files/original/05815aa90241431ce8c20761c7e5ba7d.tif,http://digital.sjvls.org/files/original/562b3fbcb9274f96fc56c2438f1aed94.tif","Still Image","Kings County-Hanford Historical Photos",1,0
"Portraits of Kings County Vol. 17","California--Kings County--Individuals","Portraits of families, women, men, and kids who lived in the old days of Kings County.","Kings County Library Hanford Branch","20 Photos: b&w","San Joaquin Valley Library System",1880-1919,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Images,hhp,1880-1919,,,,,,,"Scanned photos of originals. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Individuals.,Kings County","http://digital.sjvls.org/files/original/06b75a67c3b73ee7d91120b89f0b5bde.tif,http://digital.sjvls.org/files/original/eb890c22ee3a661788c26d40f7098f88.tif,http://digital.sjvls.org/files/original/f3a21fa3be1053aa89389e350a68aad8.tif,http://digital.sjvls.org/files/original/ca9a047646430183b9aaf9153ee36b83.tif,http://digital.sjvls.org/files/original/9410f0767b18ef9f71357995952a0b8b.tif,http://digital.sjvls.org/files/original/c7490dd4564e0e9cdd47087830dce47b.tif,http://digital.sjvls.org/files/original/2ceccbc21d36fb968505daccd8575120.tif,http://digital.sjvls.org/files/original/af042971c312ca6ecf9ee558e090a933.tif,http://digital.sjvls.org/files/original/d1c38c467c493f330f9ae16e9835f25a.tif,http://digital.sjvls.org/files/original/554827ffe4cef25853785c5b19884ee1.tif,http://digital.sjvls.org/files/original/87481c7d542bbaa841b1fd65245f6999.tif,http://digital.sjvls.org/files/original/10a6ee28f298024f38035b57405c167f.tif,http://digital.sjvls.org/files/original/c2b0ba7db296c22d347e01def317c1d6.tif,http://digital.sjvls.org/files/original/0d3de2ce8ed04a6cbd80c1f95af15176.tif,http://digital.sjvls.org/files/original/0bc8f98634da6a3f5cb56b962fa44383.tif,http://digital.sjvls.org/files/original/6ebec9622250dbd8ce53d5d6639214d0.tif,http://digital.sjvls.org/files/original/ea141ef60f5dbbf9e354ecd2f5c9f5e0.tif,http://digital.sjvls.org/files/original/c55e69646da3072a2820bd811ee9b60b.tif,http://digital.sjvls.org/files/original/44098d38b3ecd4d3e740ba3a020360ac.tif,http://digital.sjvls.org/files/original/24962214060af7c5cdba837c242cdded.tif,http://digital.sjvls.org/files/original/dd575e9be7cfa4441e484fcb4d9b50a0.tif,http://digital.sjvls.org/files/original/eb8517b337092b60a14284b88c6f8ff7.tif,http://digital.sjvls.org/files/original/08e19c1ed888eb09b6a8f0fbcd9f0401.tif,http://digital.sjvls.org/files/original/22e39fbf6d2a7b6d3c9fe1e023fe6223.tif,http://digital.sjvls.org/files/original/d8ac228e8c381e3c0f6d883154d8fb36.tif,http://digital.sjvls.org/files/original/0ddedde4cf2f93a02078cf40dedcff78.tif",,"Kings County-Hanford Historical Photos",1,0
"Portraits of Kings County Vol. 18","California-- Kings County--Individuals","Portraits of men, women, kids and families who lived back in the old days of Kings County.","Kings County Library Hanford Branch","9 Photos: b&w","San Joaquin Valley Library System",1880-1919,"King County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Images,hhp,1880-1919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Individuals.,Kings County","http://digital.sjvls.org/files/original/968018bdfea466ffd99a84deb107443a.tif,http://digital.sjvls.org/files/original/121e00a60fc08f546a60040dc07779a0.tif,http://digital.sjvls.org/files/original/a4aff6129368a63313971ef3ae8d96da.tif,http://digital.sjvls.org/files/original/59f56e49c00718434a4a9408c3cf3423.tif,http://digital.sjvls.org/files/original/6295e3a9a707dd5f93011ba382076756.tif,http://digital.sjvls.org/files/original/c38e5418dd70a559fbb395a95a451a12.tif,http://digital.sjvls.org/files/original/649059d864e049b73e319fc80f96c18d.tif,http://digital.sjvls.org/files/original/60a4b200dd50075a76f7cc17d48711d9.tif,http://digital.sjvls.org/files/original/7b25b021a8a2d4892aa15989eb8f0772.tif,http://digital.sjvls.org/files/original/271d57d288480c0b2a4df5a0f016b14e.tif",,"Kings County-Hanford Historical Photos",1,0
