﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Western Parade at Chester Avenue","Bakersfield (Calif.)--Downtown; Costumes; Florist shops; Parades & processions","Parade in downtown Bakersfield, showing participants in costumes from 19th-century Old West",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System","circa 1940","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0235,"circa 1940",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Costumes,Florist shops,Parades,Parades & processions",http://digital.sjvls.org/files/original/ef2439460beec02f0806bfae42bdcf3b.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Walking book","Frontier Days; Kern County Library; Parades","A ""walking book"" in the Frontier Days Parade.",,"1 photograph : b&w ; 10.2 x 5.8 cm.","San Joaquin Valley Library System",7-Oct-39,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0093,7-Oct-39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frontier Days,Kern County Library,Parades",http://digital.sjvls.org/files/original/88f7e9a81c3e5fccd6a2535a56d40504.jpg,"Still Image","Kern County Library Collection",1,0
"Wagons in Pioneer Day Parade,  Hanford","Brooks Wagon; Homecoming; Horses; Parades; Pioneer Day; Wagons; 7th St; Douty St.; Hanford","Two wagons at corner of 7th Street and Douty Street.",,"1 Photograph : b + w  ; 6.5 x 9.75 cm.","San Joaquin Valley Library System",1928,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0149,1928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brooks Wagon,Douty St.,Hanford, CA,Homecoming,Horses,Parades,Pioneer Day,Wagons",http://digital.sjvls.org/files/original/d994e572c80f03f3c9db2f7e5b84a959.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Wagon decorated for a holiday parade","Bakersfield (Calif.) -- Photographs.","A wagon filled with people and decorated with flowers for a holiday parade.","Watkins, Carleton E., 1829-1916.","1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System",[1886-1906],"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.",,image/jpeg,en,Image,kew0025,[1886-1906],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Parades",http://digital.sjvls.org/files/original/341a23b2325a0360e300099b69d11def.jpg,"Still Image","Carleton Watkins Collection",1,0
"View of holiday parade","Bakersfield (Calif.) -- Photographs","Bakersfield fire wagon filled with children for the holiday parade.","Watkins, Carleton E., 1829-1916.","1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System",[1896-1906],"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.",,image/jpeg,en,Image,kew0023,[1896-1906],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Parades",http://digital.sjvls.org/files/original/6f2954861f34f8f012d77084d121c2dc.jpg,"Still Image","Carleton Watkins Collection",1,0
"Steam pumper in holiday parade","Bakersfield (Calif.) -- Photographs.","Aerial view of Bakersfield's steam ""pumper"" decorated and participating in a holiday parade.","Watkins, Carleton E., 1829-1916.","1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System",[1896-1906],"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.",,image/jpeg,en,Image,kew0024,[1896-1906],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Parades",http://digital.sjvls.org/files/original/bb157bf258d7a8339338985cbe4902e0.jpg,"Still Image","Carleton Watkins Collection",1,0
"Sharon Fukushima with a parade float","Fukushima, Sharon.","Sharon Fukushima (on the left) with others. They are standing beside a float decorated for a parade.",,,"San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fukushima,Parades",http://digital.sjvls.org/files/original/abb9005aebc51beaec9dd8cab5c81cc9.jpg,"Still Image","Shades of Tulare County Project",1,0
"Ruth Gomes Collection","California--Kings County","Photos of agriculture activities, petroleum, business and street scenes, group portraits, residences, and parks.","Kings County Library Hanford Branch",,"San Joaquin Valley Library System",,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-Us,Collection,hhp,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Agriculture transportation,Business--California--Hanford,Fairs,Fires,Groups,Kings County,Parades,Parks,Street Scenes","http://digital.sjvls.org/files/original/28f826819a5a2dc9ca19bb8db0c85350.tif,http://digital.sjvls.org/files/original/b3176da9804db64a3c1d8e23043866c3.tif,http://digital.sjvls.org/files/original/2001d18432b3dd6e3637b51269c22a2c.tif,http://digital.sjvls.org/files/original/386da04ea7542333dfcc56382c49692e.tif,http://digital.sjvls.org/files/original/2dc009262d88dfca4dd8402a333af352.tif,http://digital.sjvls.org/files/original/d4da86b654c0c2eaa606aa0738fbe1bb.tif,http://digital.sjvls.org/files/original/69f1b2a5c2fc675a6a955155eff07080.tif,http://digital.sjvls.org/files/original/3d1968300d7283fc0be3bbc0ef9ed6f8.tif,http://digital.sjvls.org/files/original/20efdf207ed4e53343bffa847853769b.tif,http://digital.sjvls.org/files/original/ddc65936acbdfc230f9040f318c3c5ad.tif,http://digital.sjvls.org/files/original/90b69ecbd0be3375f72f460dea4221e3.tif,http://digital.sjvls.org/files/original/45b116554787a2e50e4b582e50e3de14.tif,http://digital.sjvls.org/files/original/cb69f8c29e6a67e6bac514e94e3fb77c.tif,http://digital.sjvls.org/files/original/3183cbe5494c1ded20c4e162e354a52b.tif,http://digital.sjvls.org/files/original/0face072aa53c44278aca2588387147c.tif,http://digital.sjvls.org/files/original/80e250b1efb989e20bdada160568794e.tif,http://digital.sjvls.org/files/original/0a482b7c55bb80c7b07d1f2cb7dc2e60.tif,http://digital.sjvls.org/files/original/8a0063d2ed3e29a1a5b06e91b35a6ee9.tif,http://digital.sjvls.org/files/original/8208c22501e38b507dbcf87570be33ee.tif,http://digital.sjvls.org/files/original/8e74c0362d6d022eabff6391b8523617.tif,http://digital.sjvls.org/files/original/a21257cb7e5326c50af857d7f2285441.tif,http://digital.sjvls.org/files/original/11724022427737b699a6b169bd4fd82a.tif,http://digital.sjvls.org/files/original/8a491f6419de5a2d357cf369fdda6874.tif,http://digital.sjvls.org/files/original/8c04e0281feab07b02bd8cc3cb27feaf.tif,http://digital.sjvls.org/files/original/eff12888d4f0efc57f79cae5e7f436a4.tif,http://digital.sjvls.org/files/original/dba078e046c2b150013cc59a81383dda.tif,http://digital.sjvls.org/files/original/45b1a90c572e00e067f93ce97298aa51.tif,http://digital.sjvls.org/files/original/8066e56f8bce59246e14c340e1a57c02.tif,http://digital.sjvls.org/files/original/fee550c3356fd7812d5bd18c84289c9e.tif,http://digital.sjvls.org/files/original/fd3c2b2cfdff8721dfca4ade41e6e174.tif,http://digital.sjvls.org/files/original/b9e0b41efb7d0967d25cda258bf8ae3d.tif,http://digital.sjvls.org/files/original/fd70edbef855abd956e73f0ccd8d1f98.tif,http://digital.sjvls.org/files/original/0caf3ececa4443857f248efa78ce13a5.tif,http://digital.sjvls.org/files/original/b6ded457d5ef516b7155ebebf70c67fa.tif,http://digital.sjvls.org/files/original/78ccde0db777a9eed49bd75ebdff7fe9.tif,http://digital.sjvls.org/files/original/2fa64561e8a587d92a278d5dfd9b3c81.tif,http://digital.sjvls.org/files/original/0d3cfbb76771f12b9b84fd2ec017ee61.tif,http://digital.sjvls.org/files/original/834040fa3588f4c63365213fb2d2a63b.tif,http://digital.sjvls.org/files/original/a2f0656ad0aec728bd6fabb0450ff7b1.tif,http://digital.sjvls.org/files/original/a6f083a4d0e73096c2aa4c9ad9b41adb.tif,http://digital.sjvls.org/files/original/f9455c0645efc81a4a9c670bc842a0ce.tif,http://digital.sjvls.org/files/original/02fa4d2ed8880e4ea29e300c6de673d3.tif,http://digital.sjvls.org/files/original/2a7fef68f1c6e2b22282ec077bd91e8d.tif,http://digital.sjvls.org/files/original/f9c7facd1591bc771801e06eeb5581c9.tif,http://digital.sjvls.org/files/original/e703201b1495f08ed5d3003906b03a5b.tif,http://digital.sjvls.org/files/original/e7e37ceb3459fc5dbf7c268ada31a33a.tif,http://digital.sjvls.org/files/original/7f424c70d02a920e54736698333926e4.tif,http://digital.sjvls.org/files/original/d7ccae51f640fb0eb5e52e14ca1679fe.tif,http://digital.sjvls.org/files/original/76cf05e113a9ce9e2608482143e0979e.tif,http://digital.sjvls.org/files/original/6b672a95438e249cd5bb9a943d453a9b.tif,http://digital.sjvls.org/files/original/d97b972c5ae05b2b64882ba16b4d497b.tif,http://digital.sjvls.org/files/original/aa6239a26b7bdcfef105bbbc6853bbc7.tif,http://digital.sjvls.org/files/original/11fc301597ef6ee43b2a0548758d3230.tif,http://digital.sjvls.org/files/original/4c9d1fb79f691bdfca68b2aff60bf4b5.tif,http://digital.sjvls.org/files/original/df8be0ccbb8fff9648fc786752eef4bb.tif,http://digital.sjvls.org/files/original/0150ee8590334d96e7aa0f425928ff35.tif,http://digital.sjvls.org/files/original/1f8b947ec23d4992e98b512e2b51a99a.tif,http://digital.sjvls.org/files/original/49bff50c5ce0741543114f9b059d6227.tif,http://digital.sjvls.org/files/original/e672559a74cef03a2393e699a6ffb8eb.tif,http://digital.sjvls.org/files/original/7dadf72ba0caa88239265ad5a5b01c49.tif,http://digital.sjvls.org/files/original/dc5262389a35ef06113b93305aa6a4dc.tif,http://digital.sjvls.org/files/original/98094862e5d215d2b7cbe1403d1b45a2.tif,http://digital.sjvls.org/files/original/e0b5bfb5ad0674130feee58cf05ddfb2.tif,http://digital.sjvls.org/files/original/607dc3cbdc7debed9a03df98725108cd.tif,http://digital.sjvls.org/files/original/9a1c37eea15a4b18b4f8e061305b115b.tif,http://digital.sjvls.org/files/original/37528cf6594783f220033a0c4f85b0c5.tif,http://digital.sjvls.org/files/original/e475b4aa6d14d6417418af07233b3c51.tif,http://digital.sjvls.org/files/original/9e1522ee2f32b644ee22bd26b82b58a1.tif,http://digital.sjvls.org/files/original/1f1adc7bb0d9008cf084e8e095a24447.tif,http://digital.sjvls.org/files/original/a1e8788a1c937bc49975ce2606872088.tif,http://digital.sjvls.org/files/original/49f21c3ba2131398530f47c71590cfe9.tif,http://digital.sjvls.org/files/original/17c332da51c6e843a61ec9dac3db75b3.tif,http://digital.sjvls.org/files/original/a07bd1b85495b89e2c4e72f62cee8160.tif,http://digital.sjvls.org/files/original/181f35e729fc9028501d9eac152d4977.tif",,"Kings County-Hanford Historical Photos",1,0
"Rodeo parade float in Visalia, California","Clothing -- Japanese American.; Parades -- California -- Visalia.","Girls on a float in the rodeo parade (ca.1939) in Visalia, California, are dressed in traditional Japanese clothing.",,,"San Joaquin Valley Library System",ca.1939,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0259,ca.1939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clothing -- Japanese American.,Clothing & dress,Japanese Americans,Parades,Parades -- California -- Visalia.,Visalia",http://digital.sjvls.org/files/original/ff8a5ff8b6bac0e70a4d5c4d1e849d42.jpg,"Still Image","Shades of Tulare County Project",1,0
"Parade in Hiroshima for Ben Mitsuyoshi and Howard and Harvey Zenemira","Mitsuyoshi, Ben.; Zenemira, Harvey.; Zenemira, Howard.; Baseball players -- California -- Tulare County.","Ben Mitsuyoshi and Harvey and Howard Zenemira are honored by a parade in Hiroshima, Japan. The three Tulare and Fresno County men played professional baseball for the Hiroshima Carps.",,,"San Joaquin Valley Library System",ca1953,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0036,ca1953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Japan,Parades",http://digital.sjvls.org/files/original/bb49c4b44c8e30ae74204abdd982daa3.jpg,"Still Image","Shades of Tulare County Project",1,0
