﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Stationary Hay Press in Kings County","Agriculture; Hay; Hay Balers; Horses; Kings County","Crew and horses next to hay baler and stack of bales.",,"1 Photograph : b + w  ; 7 x 9.25 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Hay,Hay Balers,Horses,Kings County",http://digital.sjvls.org/files/original/4d3be0ea3cff7bdcb6393caa4adc0822.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Site of Town of Murray, Kings County","David Murray; Development; Real Estate; Wildflowers; Kings County; Murray","Group of men and women standing in field of lupines and other wildflowers.  David Murray, developer and ""leader in the introduction of olive culture to the neighborhood"", on left. Murray located 9 miles northeast of Avenal. Murray post office established in 1920, discontinued in 1929, reeastablished in 1938, and discontinued in 1944. (Durham, David L. California's Geographic Names. Clovis, CA: Word Dancer Press, 1998. 1080.)","Powell, Hanford","1 Photograph : b + w  ; 8.75 x 6.75 cm.","San Joaquin Valley Library System",1918,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0089,1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Development,Kings County,Murray,Real Estate,Wildflowers",http://digital.sjvls.org/files/original/5c0e994cfe66831eef1e10605912e091.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Show Time for Cows","Cattle; Children; DairyProducts; Hay; Milk; Silos; Kings County","Four cows in row with person holding halter on each.  Large haystack and silo in background.",,"1 Photograph : b + w  ; 7.5 x 9.5 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cattle,Children,DairyProducts,Hay,Kings County,Milk,Silos",http://digital.sjvls.org/files/original/7388de38182fce26674b63d2139f461c.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Ruth Gomes Collection","California--Kings County","Photos of agriculture activities, petroleum, business and street scenes, group portraits, residences, and parks.","Kings County Library Hanford Branch",,"San Joaquin Valley Library System",,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-Us,Collection,hhp,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Agriculture transportation,Business--California--Hanford,Fairs,Fires,Groups,Kings County,Parades,Parks,Street Scenes","http://digital.sjvls.org/files/original/28f826819a5a2dc9ca19bb8db0c85350.tif,http://digital.sjvls.org/files/original/b3176da9804db64a3c1d8e23043866c3.tif,http://digital.sjvls.org/files/original/2001d18432b3dd6e3637b51269c22a2c.tif,http://digital.sjvls.org/files/original/386da04ea7542333dfcc56382c49692e.tif,http://digital.sjvls.org/files/original/2dc009262d88dfca4dd8402a333af352.tif,http://digital.sjvls.org/files/original/d4da86b654c0c2eaa606aa0738fbe1bb.tif,http://digital.sjvls.org/files/original/69f1b2a5c2fc675a6a955155eff07080.tif,http://digital.sjvls.org/files/original/3d1968300d7283fc0be3bbc0ef9ed6f8.tif,http://digital.sjvls.org/files/original/20efdf207ed4e53343bffa847853769b.tif,http://digital.sjvls.org/files/original/ddc65936acbdfc230f9040f318c3c5ad.tif,http://digital.sjvls.org/files/original/90b69ecbd0be3375f72f460dea4221e3.tif,http://digital.sjvls.org/files/original/45b116554787a2e50e4b582e50e3de14.tif,http://digital.sjvls.org/files/original/cb69f8c29e6a67e6bac514e94e3fb77c.tif,http://digital.sjvls.org/files/original/3183cbe5494c1ded20c4e162e354a52b.tif,http://digital.sjvls.org/files/original/0face072aa53c44278aca2588387147c.tif,http://digital.sjvls.org/files/original/80e250b1efb989e20bdada160568794e.tif,http://digital.sjvls.org/files/original/0a482b7c55bb80c7b07d1f2cb7dc2e60.tif,http://digital.sjvls.org/files/original/8a0063d2ed3e29a1a5b06e91b35a6ee9.tif,http://digital.sjvls.org/files/original/8208c22501e38b507dbcf87570be33ee.tif,http://digital.sjvls.org/files/original/8e74c0362d6d022eabff6391b8523617.tif,http://digital.sjvls.org/files/original/a21257cb7e5326c50af857d7f2285441.tif,http://digital.sjvls.org/files/original/11724022427737b699a6b169bd4fd82a.tif,http://digital.sjvls.org/files/original/8a491f6419de5a2d357cf369fdda6874.tif,http://digital.sjvls.org/files/original/8c04e0281feab07b02bd8cc3cb27feaf.tif,http://digital.sjvls.org/files/original/eff12888d4f0efc57f79cae5e7f436a4.tif,http://digital.sjvls.org/files/original/dba078e046c2b150013cc59a81383dda.tif,http://digital.sjvls.org/files/original/45b1a90c572e00e067f93ce97298aa51.tif,http://digital.sjvls.org/files/original/8066e56f8bce59246e14c340e1a57c02.tif,http://digital.sjvls.org/files/original/fee550c3356fd7812d5bd18c84289c9e.tif,http://digital.sjvls.org/files/original/fd3c2b2cfdff8721dfca4ade41e6e174.tif,http://digital.sjvls.org/files/original/b9e0b41efb7d0967d25cda258bf8ae3d.tif,http://digital.sjvls.org/files/original/fd70edbef855abd956e73f0ccd8d1f98.tif,http://digital.sjvls.org/files/original/0caf3ececa4443857f248efa78ce13a5.tif,http://digital.sjvls.org/files/original/b6ded457d5ef516b7155ebebf70c67fa.tif,http://digital.sjvls.org/files/original/78ccde0db777a9eed49bd75ebdff7fe9.tif,http://digital.sjvls.org/files/original/2fa64561e8a587d92a278d5dfd9b3c81.tif,http://digital.sjvls.org/files/original/0d3cfbb76771f12b9b84fd2ec017ee61.tif,http://digital.sjvls.org/files/original/834040fa3588f4c63365213fb2d2a63b.tif,http://digital.sjvls.org/files/original/a2f0656ad0aec728bd6fabb0450ff7b1.tif,http://digital.sjvls.org/files/original/a6f083a4d0e73096c2aa4c9ad9b41adb.tif,http://digital.sjvls.org/files/original/f9455c0645efc81a4a9c670bc842a0ce.tif,http://digital.sjvls.org/files/original/02fa4d2ed8880e4ea29e300c6de673d3.tif,http://digital.sjvls.org/files/original/2a7fef68f1c6e2b22282ec077bd91e8d.tif,http://digital.sjvls.org/files/original/f9c7facd1591bc771801e06eeb5581c9.tif,http://digital.sjvls.org/files/original/e703201b1495f08ed5d3003906b03a5b.tif,http://digital.sjvls.org/files/original/e7e37ceb3459fc5dbf7c268ada31a33a.tif,http://digital.sjvls.org/files/original/7f424c70d02a920e54736698333926e4.tif,http://digital.sjvls.org/files/original/d7ccae51f640fb0eb5e52e14ca1679fe.tif,http://digital.sjvls.org/files/original/76cf05e113a9ce9e2608482143e0979e.tif,http://digital.sjvls.org/files/original/6b672a95438e249cd5bb9a943d453a9b.tif,http://digital.sjvls.org/files/original/d97b972c5ae05b2b64882ba16b4d497b.tif,http://digital.sjvls.org/files/original/aa6239a26b7bdcfef105bbbc6853bbc7.tif,http://digital.sjvls.org/files/original/11fc301597ef6ee43b2a0548758d3230.tif,http://digital.sjvls.org/files/original/4c9d1fb79f691bdfca68b2aff60bf4b5.tif,http://digital.sjvls.org/files/original/df8be0ccbb8fff9648fc786752eef4bb.tif,http://digital.sjvls.org/files/original/0150ee8590334d96e7aa0f425928ff35.tif,http://digital.sjvls.org/files/original/1f8b947ec23d4992e98b512e2b51a99a.tif,http://digital.sjvls.org/files/original/49bff50c5ce0741543114f9b059d6227.tif,http://digital.sjvls.org/files/original/e672559a74cef03a2393e699a6ffb8eb.tif,http://digital.sjvls.org/files/original/7dadf72ba0caa88239265ad5a5b01c49.tif,http://digital.sjvls.org/files/original/dc5262389a35ef06113b93305aa6a4dc.tif,http://digital.sjvls.org/files/original/98094862e5d215d2b7cbe1403d1b45a2.tif,http://digital.sjvls.org/files/original/e0b5bfb5ad0674130feee58cf05ddfb2.tif,http://digital.sjvls.org/files/original/607dc3cbdc7debed9a03df98725108cd.tif,http://digital.sjvls.org/files/original/9a1c37eea15a4b18b4f8e061305b115b.tif,http://digital.sjvls.org/files/original/37528cf6594783f220033a0c4f85b0c5.tif,http://digital.sjvls.org/files/original/e475b4aa6d14d6417418af07233b3c51.tif,http://digital.sjvls.org/files/original/9e1522ee2f32b644ee22bd26b82b58a1.tif,http://digital.sjvls.org/files/original/1f1adc7bb0d9008cf084e8e095a24447.tif,http://digital.sjvls.org/files/original/a1e8788a1c937bc49975ce2606872088.tif,http://digital.sjvls.org/files/original/49f21c3ba2131398530f47c71590cfe9.tif,http://digital.sjvls.org/files/original/17c332da51c6e843a61ec9dac3db75b3.tif,http://digital.sjvls.org/files/original/a07bd1b85495b89e2c4e72f62cee8160.tif,http://digital.sjvls.org/files/original/181f35e729fc9028501d9eac152d4977.tif",,"Kings County-Hanford Historical Photos",1,0
"Road Building in Kings County","Mules; Road Building; Scrapers; Kings County","Road building crew with horse drawn equipment.",,"1 Photograph : b + w  ; 7.75 x 11 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kings County,Mules,Road Building,Scrapers",http://digital.sjvls.org/files/original/b94da3a9c1e798a74d3de9ac90e1eb24.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Residential Gardens in Kings county","California--Kings County--Resident Gardens","Pictures of front yard shots of houses and backyard gardens. Also includes group/family pictures of the residents. ","Kings County Library Hanford Branch",,"San Joaquin Valley Library System",,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-Us,Collection,hhp,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardens,Gardens--Hanford,Group portraits,Kings County,Residences","http://digital.sjvls.org/files/original/864828c3c50016dbace16c9a210b2ede.tif,http://digital.sjvls.org/files/original/ab23f46d79cf4bd25f041240a64d2f55.tif,http://digital.sjvls.org/files/original/4abc856e4d97159776248201ec711d11.tif,http://digital.sjvls.org/files/original/e04f08303b8d3d54059b7fee66a2e7ff.tif,http://digital.sjvls.org/files/original/e5269ca06ebdf7cc67356de011dc9dbb.tif,http://digital.sjvls.org/files/original/838ed924202e81552d27cd0973e8506d.tif,http://digital.sjvls.org/files/original/f05b2ffdbd00be07587c3bef2fcffe82.tif,http://digital.sjvls.org/files/original/589b0389e498dbc1c93bc86f4ea13e24.tif,http://digital.sjvls.org/files/original/4cfaa2966e54a51862ffa1c763d4e693.tif,http://digital.sjvls.org/files/original/51806541777f827014748f871652d070.tif,http://digital.sjvls.org/files/original/4d4d723890a4474b78e90f7e085f23e7.tif,http://digital.sjvls.org/files/original/fbfacd0efb8dc56f49e58e503a1109fb.tif,http://digital.sjvls.org/files/original/2a0a7203d697d7f807a9f4ba9cde2a59.tif,http://digital.sjvls.org/files/original/bdbdb253222b4f294ec90a8dad3ce002.tif,http://digital.sjvls.org/files/original/97847b29d059f8ce6c8b5ef614ffe4d8.tif,http://digital.sjvls.org/files/original/33d487db0b0cf4edc3af7bf211389bcb.tif,http://digital.sjvls.org/files/original/804f617446a03930aeb24ec3aae7a439.tif,http://digital.sjvls.org/files/original/d305bc5b178b270bbd63e2867f66027d.tif,http://digital.sjvls.org/files/original/c999884cfd12925467d0365577a60ca4.tif",,"Kings County-Hanford Historical Photos",1,0
"Removing Oaks on Laguna De Tache Grant","Charles Brooks; Japanese; Oaks; Trees; Fresno County; Kings County; Laguna de Tache","Charles Brooks and a crew on fallen oak.  Some of workers are identified as Japanese.  Trees were removed by blasting.",,"1 Photograph : b + w ; 4.75 x 6.75 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fresno County,Japanese,Kings County,Oaks,Trees",http://digital.sjvls.org/files/original/d0c24c39cb0e28df286a30b85df5126b.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Rededication of Japanese Fountain Given to Hanford, Kings County, in 1915","Donna Inaba; Kathy Omata; Miss. Funahashi; Mr. Fukuda; Mr. Funahashi; Mr. Habara; Mr. Matsubara; Mr. Miya; Sakutaro (George) Tagawa; Courthouse Park; Fountains; Japanese; Hanford; Kings County","Seven men and three women in front of Japanese Fountain.",,"1 Photograph : Color ; 3.5 x 5.25 cm.","San Joaquin Valley Library System",1959,"Kings County Library","Naomi Tagawa controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Naomi Tagawa",image/jpeg,en,Image,kit0020,1959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Courthouse Park,Fountains,Hanford, CA,Japanese,Kings County",http://digital.sjvls.org/files/original/a13a7be6b8482ef69ae5f0ccb732bb31.jpg,"Still Image","Naomi Tagawa Collection",1,0