﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Loading the Kern County Free Library Bookmobile","Bookmobiles; Books; Clothing & dress; Fauskin, Helen; Gish, Frances; Powers, Claudine","Kern County Library's School Department staff, left to right: Frances Gish (head of School Department), Helen Fauskin, Claudine Powers",Unknown,"1 photographic print; 9.5 x 12 cm.","San Joaquin Valley Library System",1944,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0159,1944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookmobiles,Clothing & dress",http://digital.sjvls.org/files/original/9d44b942ed959cd57d40da1c36b362a8.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Kernville street in 1890","Carts & wagons; Clothing & dress; Hotels; Streets","Shows a street in Kernville. Horse and wagon are at center; Kernville Hotel is at right",Unknown,"1 photographic print; 21 x 26 cm.","San Joaquin Valley Library System","circa 1890","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0155,"circa 1890",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carts & wagons,Clothing & dress,Hotels,Streets",http://digital.sjvls.org/files/original/16d5b2148c9d5c306e6928da61bd303a.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Hornitos store meeting, circa 1945","Bagby, Everett; Bauer, Arthur; Butterfield, Zoera; Campbell, Marguerite Dexter; Cavagnaro, Grace; Coakley, Thomas; Gagliardo, Jennie; Shockey (first name unknown); Williams, Amelia; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Men -- Clothing & dress -- 1940-1950; Women -- Clothing & dress -- 1940-1950; Hornitos, Calif.","Group of nine people standing and seated inside store at Hornitos, Calif., circa 1945; left to right front row, Zoera Butterfield, Grace Cavagnaro, Jennie Gagliardo, Mrs. Shockey; left to right back row, Everett Bagby, Arthur Bauer, Thomas Coakley, Marguerite Dexter Campbell, Amelia Williams.",,"1 photograph : b&w ; 13.60 x 17.90 cm.","San Joaquin Valley Library System",[1945],"Mariposa County Library","This image can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Pearl and Winnie Williams Collection",image/jpeg,en,Image,mph0007,[1945],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia,Butterfield,Campbell,Cavagnaro,Clothing & dress,Grace,Hornitos,Hornitos, Calif.,Mariposa County (Calif.) -- Biography,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Men -- Clothing & dress -- 1940-1950,Thomas,Women -- Clothing & dress -- 1940-1950",http://digital.sjvls.org/files/original/b0fcfa33705585d9bb5a365faa79b481.jpg,"Still Image","Pearl and Winnie Williams Collection",1,0
"Group picture, with Doris Stoner","Children; Clothing & dress; Group portraits; Stoner, Doris","Children standing outside building, possibly a school; Doris Stoner (born July 1895, daughter of Austin Foster Stoner) is in front row, exactly in the middle, in dark dress with tie",Unknown,"1 photographic print; 18 x 26 cm.","San Joaquin Valley Library System","circa 1906","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0128,"circa 1906",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Clothing & dress,Group portraits",http://digital.sjvls.org/files/original/e30990b6bbd25147d7788c353d8a7675.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"George Whitaker, Austin Foster Stoner, and Mr. Herpel on bridge","Bridges; Clothing & dress; Portraits; Stoner, Austin Foster; Whitaker, George","Left to right: George Whitaker, attorney; Austin Foster Stoner (1862-1915); Mr. Herpel. From the collection of Gaye Lenahan, great-granddaughter of Austin Foster Stoner.",Unknown,"1 photographic print; 28 x 34 cm.","San Joaquin Valley Library System","circa 1914","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0123,"circa 1914",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Clothing & dress,Portraits",http://digital.sjvls.org/files/original/75389d4eb5b317ae097340a33a5e3bba.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Foxtail Rangers at Fort Tejon","Bailey, Edward; Bender,H.P.; Bender,Mrs.H.P.; Borgwardt,Gertrude; Borgwardt,H.L.; Borgwardt,Mrs.H.L.; Clothing & dress; Fort Tejon (Lebec, Calif.); Foxtail Rangers; Group portraits; Houghton, Bessie; Houghton,Edward; Houghton,Mrs.W.E.; Leonard,Dan; Leonard,Mrs.Dan; Lopez,J.J.; McLeod,Jessie; Miller,Mrs.I.L.; Mills,Alex; Mills,Louise; Mills,Nita; Moulty, Bertha; Moulty,Albert; Moulty,Mrs.Albert; Peralta,Jose; Sherman,Charles E.","A Bakersfield group calling themselves the Foxtail Rangers removed the bark from the Lebec Oak in 1889 and found the previously-obscured inscription regarding the death of Peter Lebec. In 1890 they found a body,assumed to be Peter Lebec, in the same location, and reburied it.Lady in front of first tree with sailor collar is Bertha Moulty;the children in the picture are Louise and Nita Mills, Bessie Houghton, and Gertrude Borgwardt;the cook was Jose Peralta.",Unknown,"1 photographic print; 13 x 21 cm.","San Joaquin Valley Library System",1890,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0120,1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clothing & dress,Fort Tejon (Lebec,Fort Tejon (Lebec, Calif.),Foxtail Rangers,Group portraits,Sherman,Charles E.",http://digital.sjvls.org/files/original/2c0c14b0283b8ef6aa5efde6cbe50cf8.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"First use of auditorium by staff in second Beale Memorial Library","Auditoriums; Beale Memorial Library (Bakersfield, Calif.); Branham, Irene; Clothing & dress; Corbitt, Mary; De Laveaga, Mila; Librarians; Libraries; Lilburn, Clemie; Peterson, Betty Jo; Rainey, Lois; Wilson, Eleanor","Front row, left to right: Clement ""Clemie"" Lilburn (secretary), librarian Mila De Laveaga, librarian Miss Eleanor Wilson; second row, Miss Betty Jo Peterson, Miss Mary Corbitt, Lois Rainey; five rows back, aisle seat, Miss Irene Branham, Children's Department",Unknown,"1 photographic print; 10 x 13 cm.","San Joaquin Valley Library System",1957,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0119,1957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auditoriums,Bakersfield,Clemie,Clothing & dress,Eleanor,Irene,Librarians,Libraries,Mila,Wilson",http://digital.sjvls.org/files/original/ddd3e0c2515ed9879966ca47f20072f8.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Employees of the Mosquito Abatement District","Automobiles; Clothing & dress; People; Pest control","Employees of the Mosquito Abatement District, in front of their Bakersfield building",Unknown,"1 photographic print; 6 x 8 cm.","San Joaquin Valley Library System",1940s,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0116,1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Clothing & dress,People",http://digital.sjvls.org/files/original/42b9e3d4fe6d3bdd63dcc983deade58d.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Employees of Bakersfield Iron Works","Clothing & dress; Cook, Irma; Headen, Harry D.; Laidley, William W.; Portraits; Raine, A.E.; Smith, Herbert H.","Top row, left to right: Miss Hughes, stenographer, and Irma Cook, Assistant. Middle row: H.H. Wilson, bookkeeper; William W. Laidley, clerk (later became a lawyer, married Viola Stoner in 1907); unknown; Harry D. Headen, Cost Clerk. Front row: H. Wilson, Cost Clerk; H. Bamford, Time Clerk; A.E. Raine, Chief Clerk. William Laidley and Viola Stoner Laidley were the grandparents of Gaye Lenahan, who donated several family pictures of the Stoner and Laidley families.",Unknown,"1 photographic print; 23 x 18 cm.","San Joaquin Valley Library System",1908,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0115,1908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clothing & dress,Portraits",http://digital.sjvls.org/files/original/b342cf5df55d036fa373b810299b7b05.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Emerson School, interior","Clothing & dress; Emerson School (Bakersfield, Calif.); Schools; Stoner, Doris","Students in classroom, believed to be at Emerson School, with teacher.Girl sitting in front row, with white dress, is Doris Stoner, born July 1895, daughter of Austin Foster T. Stoner. Doris Stoner is the great-aunt of Gaye Lenahan, who donated several family pictures of the Stoner family.",Unknown,"1 photographic print; 22 x 27 cm.","San Joaquin Valley Library System","circa 1905","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0114,"circa 1905",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clothing & dress,Emerson School (Bakersfield, Calif.),Schools",http://digital.sjvls.org/files/original/956d956202be01160271a2f0497360c1.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
