﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Aaron Butler (World War I, Tulare County)","Butler, Aaron G.; Soldiers -- California -- Dinuba.; Soldiers -- California -- Tulare County.; United States. Army.; World War, 1914-1918.","Aaron Butler, from Dinuba, Calif. (See #220 in   for halftone duplicate)",,"1 photograph : b&w ; 10 x 7 cm.","San Joaquin Valley Library System",1914-1918,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcc0556,1914-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dinuba,Soldiers,US Army,World War I",http://digital.sjvls.org/files/original/831997b29ee7ceb43c00233644b0e206.jpg,"Still Image","Portraits of WWI Military Personnel of Tulare County",1,0
"Arley McCormick (World War I, Tulare County)","McCormick, Arley.; Soldiers -- California -- Dinuba.; Soldiers -- California -- Tulare County.; United States. Army.; World War, 1914-1918.","Arley McCormick of Dinuba",,"1 photograph : b&w ; 10 x 7 cm.","San Joaquin Valley Library System",1914-1918,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcc0641,1914-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dinuba,Soldiers,US Army,World War I",http://digital.sjvls.org/files/original/66ed5b044ccd0e409e7425b8e35d6c3d.jpg,"Still Image","Portraits of WWI Military Personnel of Tulare County",1,0
"Buddhist Confirmation Ceremony, Dinuba, California","Buddhist confirmation ceremony -- California -- Dinuba.","Group photo of those participating in a Buddhist confirmation ceremony held in Dinuba, California on January 18, 1959.",,,"San Joaquin Valley Library System","Jan. 18, 1959","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0328,"Jan. 18, 1959",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Ceremonies,Dinuba",http://digital.sjvls.org/files/original/630cedc0c7e8402f9a43655684228f5b.jpg,"Still Image","Shades of Tulare County Project",1,0
"Charles Lowden Park (World War I, Tulare County)","Park, Charles Lowden.; Soldiers -- California -- Dinuba.; United States. Army.; World War, 1914-1918.","Charles Lowden Park, or E. Lowden Park, of Dinuba Wards 1-4",,"1 photograph : b&w ; 20 x 13 cm.","San Joaquin Valley Library System",1914-1918,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcc0673,1914-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dinuba,Soldiers,US Army,World War I",http://digital.sjvls.org/files/original/84078ae7bc22980687e3e0963177ba10.jpg,"Still Image","Portraits of WWI Military Personnel of Tulare County",1,0
"Clarence Meade (World War I, Tulare County)","Meade, Clarence.; Soldiers -- California -- Dinuba.; Soldiers -- California -- Tulare County.; United States. Army.; World War, 1914-1918.","Clarence Meade, of Dinuba Wards 1-4 (See #338 in   for halftone duplicate)",,"1 photograph : b&w ; 8 x 3 cm.","San Joaquin Valley Library System",1914-1918,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcc0656,1914-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dinuba,Soldiers,US Army,World War I",http://digital.sjvls.org/files/original/b0d940fb829adaf90178d104ef387b4e.jpg,"Still Image","Portraits of WWI Military Personnel of Tulare County",1,0
"Clyde Ernest McNew (World War I, Tulare County)","McNew, Clyde Ernest.; Sailors -- California -- Dinuba; Sailors -- California -- Tulare County.; United States. Navy.; World War, 1914-1918.","Clyde Ernest McNew, of Dinuba North precinct (See #344 in   for halftone duplicate)",,"1 photograph : b&w ; 14 x 9 cm.","San Joaquin Valley Library System",1914-1918,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcc0650,1914-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dinuba,Sailors,US Navy,World War I",http://digital.sjvls.org/files/original/4064e934d51f42e320c077559f4ae2e2.jpg,"Still Image","Portraits of WWI Military Personnel of Tulare County",1,0
"Clyde Maupin (World War I, Tulare County)","Maupin, Clyde.; Soldiers -- California -- Dinuba.; Soldiers -- California -- Tulare County.; United States. Army.; World War, 1914-1918.","Clyde Maupin, of Dinuba Wards 1-4 (See #310 in   for halftone duplicate)",,"1 photograph : b&w ; 10 x 6 cm.","San Joaquin Valley Library System",1914-1918,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcc0653,1914-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dinuba,Soldiers,US Army,World War I",http://digital.sjvls.org/files/original/dc1b74ca4210da70dea140e91b65dc53.jpg,"Still Image","Portraits of WWI Military Personnel of Tulare County",1,0
"Coleman Elam (World War I, Tulare County)","Coleman, Elam.; Soldiers -- California -- Dinuba.; Soldiers -- California -- Tulare County.; United States. Army -- Non-commissioned officers.; United States. Army. 322nd Field Signal Battalion.; World War, 1914-1918.","Coleman Elam, from Dinuba (Co.. B, 322 Field Signal Battalion) (See #270 in   for halftone duplicate)",,"1 photograph : b&w ; 14 x 9 cm.","San Joaquin Valley Library System",1914-1918,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcc0582,1914-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dinuba,Soldiers,United States. Army -- Non-commissioned officers.,United States. Army. 322nd Field Signal Battalion.,US Army,World War I",http://digital.sjvls.org/files/original/db3e548828dee7c31cb50514cd1675cb.jpg,"Still Image","Portraits of WWI Military Personnel of Tulare County",1,0
"Dinuba baseball team","Baseball teams -- California -- Dinuba.","Dinuba championship baseball team of the Central California Baseball League in the early 1920s.",,,"San Joaquin Valley Library System",1920s,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0104,1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Dinuba",http://digital.sjvls.org/files/original/d9fb8ea3d4cfb150bca566448dab04b0.jpg,"Still Image","Shades of Tulare County Project",1,0
"Dinuba Buddhist float in a Dinuba, California, parade","Parades -- California -- Dinuba.","Japanese women in traditional dress ride on the Buddhist float in a parade in Dinuba, California.",,,"San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dinuba,Parades,Parades -- California -- Dinuba.",http://digital.sjvls.org/files/original/92d5a8cc10be6b3d3ce4273aca74695c.jpg,"Still Image","Shades of Tulare County Project",1,0
