﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"World War II, Bond Drive Queen's Court, Visalia, Calif.","Gong, Louise.; Higgins, Jane.; Yahnian, Gladys.; Beauty contests -- California -- Visalia.; Bonds -- United States.; World War, 1939-1945 -- War work -- California -- Visalia.; World War, 1939-1945 -- War work.","Louise Gong, Shangri La Queen for a 4th of July bond drive in 1943, shares her court with her attendants Gladys Yahnian, left, and Jane Higgins, right.  The bond drive ceremony was held at Recreation Park in Visalia, CA.",,"1 photograph : b&w ; 11.5 x 8.5 cm.","San Joaquin Valley Library System",Jul-43,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0157,Jul-43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beauty contests,Bonds,Visalia,World War II",http://digital.sjvls.org/files/original/1536911395cc55a644a5e7c7f716885c.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"World War II Bond Drive Shangri La Queen, Visalia, Calif.","Gong, Louise.; Beauty contests -- California -- Visalia.; World War, 1939-1945 -- War work -- California -- Visalia.; World War, 1939-1945 -- War work.","Louise Gong, a Visalia, CA, resident, was the Shangri La Queen for that city's 4th of July bond drive in 1943.",,"1 photograph : b&w ; 11.5 x 9 cm.","San Joaquin Valley Library System",Jul-43,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0156,Jul-43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beauty contests,Bonds,Gong,Visalia,World War II",http://digital.sjvls.org/files/original/aaa60ca47de98d4469ddcb7ab5f1f2fd.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Wells Fargo & Co's Express Office, Visalia, Calif.","Blake, Mary A.E.; Steuben, Zane.; Wells Fargo & Co. Express; Historic buildings -- California -- Visalia.; Mail carriers -- California -- Visalia.; Visalia (Calif.) -- History.","Wells Fargo & Co's Express office was located on the southeast corner of Main and Locust streets in Visalia, CA.  Pictured are Zane Steuben and Mary A.E. Blake.","Hammond (Firm: Porterville, Calif.)","1 photograph : b&w ; 18 x 13 cm.","San Joaquin Valley Library System",1889,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0072,1889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mail Delivery,Visalia,Visalia, CA",http://digital.sjvls.org/files/original/8a5a316543d16bf233cbfc903f62c024.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Visalia Union High School football team","Black, Tom.; Bodine, George.; Bucher, Ted.; Chaffee, Lawrence.; Davis, Bill.; Davis, Orly.; Ellis, Dutch.; Garcia, George.; Hausan, Lawrence.; Herren, Houston ""Hoot.""; Kilbreth, Clifford.; Miller, Gerald.; Righter, Major George L.; Robertson, Comer.; Sakamota, Tommy.; Shippey, Chester.; Stevens, John.; Stevens, Mose.; Vielmas, Alexander ""Pooch.""; Weinert, Chuck.; Willhide, Roy.; Football teams -- California -- Visalia.","The 1922 Visalia Union High School football team posed for the school yearbook photo in Visalia, California. Pictured are (left to right) top row: Lawrence Hausan, George Kassapian, George Bodine, Roy Willhide, Major George L. Righter (coach), Mose Stevens, Gerald Miller, Tommy Sakamota and Tom Black. Middle row: Harley_____, Chuck Weinert, Chester Shippey, Comer Robertson, Dutch Ellis, Bill Davis and George Garcia. Bottom row: Ted Bucher, Alexander ""Pooch"" Vielmas, Houston ""Hoot"" Herren, Lawrence Chaffee, John Stevens, Clifford Kilbreth and Orly Davis.",,,"San Joaquin Valley Library System",1921,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0471,1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athletes,Comer.,Ellis,Football,Garcia,Miller,Stevens,Teams,Visalia,Visalia Union High School",http://digital.sjvls.org/files/original/a2f3970ceb3374d3c2cd3432e3ab0061.jpg,"Still Image","Shades of Tulare County Project",1,0
"Visalia High School Baseball Team, 1925, Visalia, Calif.","Visalia  Union High School (Visalia, Calif.); Baseball teams -- California -- Visalia.; High school athletes -- California -- Visalia.; School sports -- California -- Visalia.","This was the 1925 baseball team of Visalia High School in Visalia, Calif.  Two players -- Larry French and Lyn Lary -- later played professionally.  The umpire for many of their games was Arch Medlin.",,"1 photograph : b&w ; 12 x 19 cm.","San Joaquin Valley Library System",1925,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0116,1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,High school athletes -- California -- Visalia.,School sports -- California -- Visalia.,Schools,Visalia,Visalia  Union High School (Visalia,Visalia  Union High School (Visalia, Calif.)",http://digital.sjvls.org/files/original/cbf9e6d052c0a12e357e86c158ff0182.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Visalia Cubs Pitcher, 1940s, Visalia, Calif.","Visalia Cubs (Baseball Team).; Baseball players -- California -- Visalia.; Tulare Count -- Photographs.","This unidentified pitcher served the Visalia Cubs, in Visalia, CA, in the 1940s.",,"1 photograph : b&w ; 26 x 21 cm.","San Joaquin Valley Library System",1940s,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0159,1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Tulare Count -- Photographs.,Visalia,Visalia Cubs (Baseball Team).",http://digital.sjvls.org/files/original/490d59580278cc9ed43218bd499fea04.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Visalia Colored School, Visalia, Calif., ca 1876","Visalia Colored School (Visalia, Calif.); African-Americans -- California -- Tulare County.; Schools -- California -- Visalia.","Women and children posed in front of Visalia Colored School, about 1876, in Visalia, CA.",,"1 photograph : b&w ; 14 x 18 cm.","San Joaquin Valley Library System","ca 1876","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0069,"ca 1876",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African-Americans,Schools,Schools -- California -- Visalia.,Visalia,Visalia Colored School (Visalia,Visalia Colored School (Visalia, Calif.)",http://digital.sjvls.org/files/original/09647acdbf7b21050e1deafa514173ae.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Visalia Buddhist Church YBA basketball team","Hasebe, Michael.; Hasebe, Randall.; Basketball teams -- California -- Visalia.","Michael Hasebe (on the left) is pictured with the 1976 Visalia Buddhist Church YBA basketball team. His eldest son, Randall, is pictured in the front row, left.",,,"San Joaquin Valley Library System",1976,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0404,1976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basketball,Visalia",http://digital.sjvls.org/files/original/844a6d2de46f14e7e02221da0d0ffbae.jpg,"Still Image","Shades of Tulare County Project",1,0
"Victor Chan and Deming Leong","Chan, Victor.; Leong, Deming.; Chan Brothers Market (Visalia, Calif.); Floods -- California -- Visalia.; Floods -- California -- Visalia.","Victor Chan and employee Deming Leong sit on the market truck in front of Chan Brothers Market during the 1955 flood. The market was located at 115 North Locust Street, Visalia, California.",,,"San Joaquin Valley Library System",1955,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0229,1955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chan,Chan Brothers Market (Visalia,Chan Brothers Market (Visalia, Calif.),Floods,Floods -- California -- Visalia.,Markets,Stores & shops,Visalia",http://digital.sjvls.org/files/original/b5a077d25d9638fa75602cf071ccbedd.jpg,"Still Image","Shades of Tulare County Project",1,0
"Troops Boarding Train at Railway Depot, Visalia, Calif., 1917","World War, 1914-1918 -- California --Visalia.; Visalia (Calif.) -- History.","Troops from throughout Tulare County, CA, board a train in Visalia. This photo was taken on Oak Street facing west. The white building at left is the railroad depot (now, in 2003, The Depot Restaurant). The dome beyond was the courthouse. The large building across from the depot was the jail.",,"1 photograph : b&w ; 14 x 22 cm.","San Joaquin Valley Library System",1917,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0192,1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Visalia,Visalia, CA,World War I",http://digital.sjvls.org/files/original/1e47195b9d80b565bba6288f54a6d494.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
