﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Collins Ranch",,"Cook/bunk wagon, wagon with 2 mule team and four men.","Watkins, Carleton E., 1829-1916.","1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System",[1880s],"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.",,image/jpeg,en,Image,kew0047,[1880s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/b5098e0496560dce4ab893e9d8c8d054.jpg,"Still Image","Carleton Watkins Collection",1,0
"Stockdale paddocks","Kern County (Calif.) -- Photographs","Stockdale paddocks with horse and trainer.","Watkins, Carleton E., 1829-1916.","1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System",[1880s],"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.",,image/jpeg,en,Image,kew0046,[1880s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County (Calif.) -- Photographs",http://digital.sjvls.org/files/original/170071a986a81ab55e467cb1dd70a83c.jpg,"Still Image","Carleton Watkins Collection",1,0
Stockdale,"Kern County (Calif.) -- Photographs","House barely visible behind heavy growth of shrubbery, including some form of palm.","Watkins, Carleton E., 1829-1916.","1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System",[1880s],"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.",,image/jpeg,en,Image,kew0045,[1880s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County (Calif.) -- Photographs",http://digital.sjvls.org/files/original/23f5ccfe45be62b91f6bddafa245cbe0.jpg,"Still Image","Carleton Watkins Collection",1,0
"Pioneer Canal weir","Kern County (Calif.) -- Photographs","Bridge and weir just below the headgates of the Pioneer canal.","Watkins, Carleton E., 1829-1916.","1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System",[1880s],"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.",,image/jpeg,en,Image,kew0044,[1880s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County (Calif.) -- Photographs",http://digital.sjvls.org/files/original/5bf960899f8f7890f6aa48d303530a28.jpg,"Still Image","Carleton Watkins Collection",1,0
"The Pioneer canal","Kern County (Calif.) -- Photographs","This view is from a county bridge, looking eastward and upstream, on the McClung ranch two miles from the headgate.","Watkins, Carleton E., 1829-1916.","1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System",[1880s],"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.",,image/jpeg,en,Image,kew0043,[1880s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County (Calif.) -- Photographs",http://digital.sjvls.org/files/original/3f676641435a67dcc0c1a82d85d0685c.jpg,"Still Image","Carleton Watkins Collection",1,0
"The Pioneer canal","Kern County (Calif.) -- Photographs","Bridge over the Pioneer Canal, with a mule drawn wagon crossing.","Watkins, Carleton E., 1829-1916.","1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System",[1880s],"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.",,image/jpeg,en,Image,kew0042,[1880s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County (Calif.) -- Photographs",http://digital.sjvls.org/files/original/5aadfd7d5ef4da929c69204e202f0f2b.jpg,"Still Image","Carleton Watkins Collection",1,0
"Kern Island canal","Kern County (Calif.) -- Photographs","Kern Island canal","Watkins, Carleton E., 1829-1916.","1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System",[1880s],"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.",,image/jpeg,en,Image,kew0041,[1880s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County (Calif.) -- Photographs",http://digital.sjvls.org/files/original/a22f67738b5974b401187bc51a76afa7.jpg,"Still Image","Carleton Watkins Collection",1,0
"Kern Island canal headgate","Kern County (Calif.) -- Photographs","Kern Island canal headgate","Watkins, Carleton E., 1829-1916.","1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System",[1880s],"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.",,image/jpeg,en,Image,kew0040,[1880s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County (Calif.) -- Photographs",http://digital.sjvls.org/files/original/fdf888c45af7d4c55f723165d87a65d1.jpg,"Still Image","Carleton Watkins Collection",1,0
"Kern River at the canyon.","Kern County (Calif.) -- Photographs","A flat bottom boat is on the rocks at the edge of the Kern River.","Watkins, Carleton E., 1829-1916.","1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System",[1880s],"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.",,image/jpeg,en,Image,kew0039,[1880s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County (Calif.) -- Photographs",http://digital.sjvls.org/files/original/37580bca8209df5238c6030c71bf3249.jpg,"Still Image","Carleton Watkins Collection",1,0
"Upper Kern River","Kern County (Calif.) -- Photographs","Upper Kern River","Watkins, Carleton E., 1829-1916.","1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System",[1880s],"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.",,image/jpeg,en,Image,kew0038,[1880s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County (Calif.) -- Photographs",http://digital.sjvls.org/files/original/9fbbbde09d9de2f43760b818630d619c.jpg,"Still Image","Carleton Watkins Collection",1,0
