﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Park House in Lemoore","Emil Kreyenhagen; Gertrude Kreyenhagen; Buggies; Horses; Hotels; Lemoore; Park House Hotel","Buggies, horseback rider and others in front of two-story Park House Hotel.  Man, Emil Kreyenhagen, and his daughter, Gertrude, standing in front of building. Child, Gertrude Kreyenhagen, born October 4, 1885; 3 years old in photograph.",,"1 Photograph : b + w  ; 4.25 x 7.25 cm.","San Joaquin Valley Library System",1888-1889,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0135,1888-1889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buggies,Horses,Hotels,Lemoore,Park House Hotel",http://digital.sjvls.org/files/original/9de41fe902272c1a361fc6c398656355.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"A Family Christmas in Hanford","Tagawa Family; Children; Christmas; Hotels; Japanese; Hanford; Vendome Hotal","Parents and little girl in walker on porch with baby carriage and high chair.  Two small trees with Christmas decorations are on high chair.  Photo probably taken at Vendome Hotel where Tagawas worked.",,"1 Photograph : b + w  ; 8 x 10 cm.","San Joaquin Valley Library System",1914,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0098,1914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Christmas,Hanford, CA,Hotels,Japanese,Tagawa Family,Vendome Hotal",http://digital.sjvls.org/files/original/fe6a94cd41883995191e5dd4c2d7740f.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"First Test of Holly Water System for Fighting Fires, Hanford","Fire Departments; Firefighting; Holly Water Systems; Hotels; Water Systems; Douty Street; Hanford; Hanford Hotel 7th Street","Spectators watching men with hoses in front of Hanford Hotel on 7th and Douty Street.",,"1 Photograph : b + w  ; 7.25 x 9.25 cm.","San Joaquin Valley Library System",1894,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0058,1894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Douty Street,Fire Departments,Firefighting,Hanford Hotel 7th Street,Hanford, CA,Holly Water Systems,Hotels,Water Systems",http://digital.sjvls.org/files/original/2c5d7ead6bc6f375ec5b96c237cc6866.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Hotel Manager Kate Jacobs","Kate Jacobs; Hotels; Hanford; Irwin Street; Vendome Hotel","Seated portrait of woman who was manager of Vendome Hotel in Hanford.",,"1 Photograph : b + w ; 8 x 10 cm.","San Joaquin Valley Library System",1895,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0027,1895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hanford, CA,Hotels,Irwin Street,Vendome Hotel",http://digital.sjvls.org/files/original/6057cbf3370f6fccde9885eb2a192547.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Lafayette House, Hanford","Bands; Hotels; Musicians; Douty Street; Hanford; Lafayette House","Two-story frame hotel with porch and balcony.  Musicians on balcony.  Lafayette House was built on Douty Street in 1876 and burned July 12, 1886.",,"1 Photograph : b + w ; 7 x 8 cm.","San Joaquin Valley Library System",1880,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0009,1880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,CA,Douty Street,Hanford,Hanford, CA,Hotels,Musicians",http://digital.sjvls.org/files/original/adb7aab717bfbe023792ce08523db670.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Alfred Ketcham Hauling Wool with 12-Span Team","Alfred Ketcham; J.D. Biddle; Horses; Hotels; Sheeep; Wagons; Water Towers; Wool; 5th Street; Hanford","Group of wagons loaded with wool.  One wagon has sheep.  Lodging house and water tower in background.","H.H. Alexander, Fresno","1 Photograph : b + w ; 7.5 x 9.5 cm.","San Joaquin Valley Library System",1894,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0008,1894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hanford,Hanford, CA,Horses,Hotels,Sheep,Wagons,Water Towers,Wool",http://digital.sjvls.org/files/original/9228e29687b2b8b9dc2d965d03aa0cbc.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Construction of 4th Story on Hanford Opera House","Kutner, Goldstein, and Company; Automobiles; Construction; Department Stores; Horses; Hotels; Wagons; Artesia Hotel; Hanford; Irwin Street; Opera House; Seventh Street","Scaffolding on side of 3-story masonry building as 4th floor is being added to Hanford Opera House. This wooden 4th-story burned in 1928 fire. Kutner-Goldstein department store on left and Artesia Hotel on right. Construction workers and equipment as well as horse-drawn vehicles and automobiles on street.",,"1 photograph : b&w ; 11.43 x 15.24 cm.","San Joaquin Valley Library System",1914,"Kings County Library","This image was derived from a photograph in the Hanford Carnegie Museum. It can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Hanford Carnegie Museum",image/jpeg,en,Image,kic0008,1914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Construction,Department Stores,Hanford, CA,Horses,Hotels,Irwin Street,Kutner, Goldstein, and Company,Opera House,Seventh Street,Wagons",http://digital.sjvls.org/files/original/9d764f62ad5fe5b2a39b326c21dbc8c3.jpg,"Still Image","Hanford Carnegie Museum",1,0
"Men and Decorated Wagon in Front of Artesia Hotel","Lacey, Horatio; Horses; Hotels; Wagons; Artesia Hotel; Hanford; Irwin Street","Men in long coats and top hats standing by flag-decked wagon in front of Artesia Hotel on Irwin Street in Hanford. Horatio Lacey, owner of Lacey Milling, is second from left.",,"1 photograph : b&w ; 27.305 x 31.115 cm.","San Joaquin Valley Library System",[1905],"Kings County Library","This image was derived from a photograph in the Hanford Carnegie Museum. It can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Hanford Carnegie Museum",image/jpeg,en,Image,kic0007,[1905],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hanford, CA,Horses,Hotels,Irwin Street,Wagons",http://digital.sjvls.org/files/original/ac0068d250c89112725d4ba0fe825249.jpg,"Still Image","Hanford Carnegie Museum",1,0
"Lobby of Artesia Hotel","African-Americans; Fountains; Hotels; Artesia Hotel; Hanford; Irwin Street; Sixth Street","Lobby of Artesia Hotel located on the corner of Irwin and Sixth Streets in Hanford. Men seated around fountain and standing on stairs and at desk. African-American employees on balcony. Specter of man at top of stairs.",,"1 photograph : b&w ; 26.670 x 31.115 cm.","San Joaquin Valley Library System",[1899],"Kings County Library","This image was derived from a photograph in the Hanford Carnegie Museum. It can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Hanford Carnegie Museum",image/jpeg,en,Image,kic0006,[1899],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African-Americans,CA,Fountains,Hanford,Hanford, CA,Hotels,Irwin Street,Sixth Street",http://digital.sjvls.org/files/original/67055e7f48df9bfa2cde76cc4cbd8eb7.jpg,"Still Image","Hanford Carnegie Museum",1,0
"Coalinga in 1892","Buildings -- California -- Coalinga -- Photographs.; Coalinga (Calif.) -- Photographs.","People standing in front of the Pleasant Valley Hotel and the Miners Exchange.  Fred Mulholland is the man with the dog. Mrs. John Mills is holding the big doll and John Mills is one of the men.  Lawrence Tibbetts is one of the boys.",,"1 photograph : b&w ; 7 x 9.5 in.","San Joaquin Valley Library System",1892,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0012,1892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga,Coalinga (Calif.),Hotels,Street Scenes",http://digital.sjvls.org/files/original/dcf7b87c50b1ee6c2827d87818669739.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
